"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/2000/01/rdf-schema#label","National Association for Urban Debate Leagues"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/2000/01/rdf-schema#comment","The National Association for Urban Debate Leagues (NAUDL) is a Chicago-based non-profit organization that prepares low income students of color to succeed in college and in their future careers by organizing and supporting competitive debate teams in urban public schools across the country. The NAUDL engages in advocacy and fundraising on behalf of Urban Debate Leagues (UDLs), which operate at 500 high schools and middle schools in 19 cities across the U.S., including Atlanta, Baltimore, Chicago, Dallas, D.C., New York, and Los Angeles. Debate is believed to improve critical thinking skills and educational outcomes."
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://xmlns.com/foaf/0.1/name","National Association for Urban Debate Leagues"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/property/name","National Association for Urban Debate Leagues"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Association_for_Urban_Debate_Leagues.svg"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAUDL_logo.jpg"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debating_societies"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_debate_leagues"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageID",33243490
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageRevisionID",1109418476
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_debate_league"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Association_for_Urban_Debate_Leagues.svg"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Debating_societies"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_debate_in_the_United_States"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_debate_leagues"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17138234"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5fnk"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g5nC"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAUDL_logo.jpg?width=300"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/property/abbreviation","NAUDL"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/abstract","The National Association for Urban Debate Leagues (NAUDL) is a Chicago-based non-profit organization that prepares low income students of color to succeed in college and in their future careers by organizing and supporting competitive debate teams in urban public schools across the country. The NAUDL engages in advocacy and fundraising on behalf of Urban Debate Leagues (UDLs), which operate at 500 high schools and middle schools in 19 cities across the U.S., including Atlanta, Baltimore, Chicago, Dallas, D.C., New York, and Los Angeles. Debate is believed to improve critical thinking skills and educational outcomes."
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Association_for_Urban_Debate_Leagues?oldid=1109418476&ns=0"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/wikiPageLength",3406
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/abbreviation","NAUDL"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/National_Association_for_Urban_Debate_Leagues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Association_for_Urban_Debate_Leagues"
