"subject","predicate","object"
"http://dbpedia.org/resource/Genting_Arena","http://www.w3.org/2000/01/rdf-schema#label","Genting Arena"
"http://dbpedia.org/resource/Genting_Arena","http://dbpedia.org/ontology/wikiPageID",59234513
"http://dbpedia.org/resource/Genting_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",871835957
"http://dbpedia.org/resource/Genting_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resorts_World_Arena"
"http://dbpedia.org/resource/Genting_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Resorts_World_Arena"
"http://dbpedia.org/resource/Genting_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Genting_Arena"
"http://dbpedia.org/resource/Genting_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ccLq"
"http://dbpedia.org/resource/Genting_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021qw_"
"http://dbpedia.org/resource/Genting_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Genting_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Genting_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genting_Arena?oldid=871835957&ns=0"
"http://dbpedia.org/resource/Genting_Arena","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Genting_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genting_Arena"
