"subject","predicate","object"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/2000/01/rdf-schema#label","Sputnik Monthly Digest"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/2000/01/rdf-schema#comment","Sputnik Monthly Digest (1967–1991), ""a monthly digest of the best of current Soviet writing"", was the flagship English publication of the Soviet-era Novosti Press Agency. It was the English language edition of Sputnik (Russian: Спутник). The Summer issue (June, July, August) of 1971 published Mikhail Sagatelyan's theory of the John F. Kennedy assassination as a right-wing conspiracy to prolong the Cold War."
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1991"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1967"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_the_Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageID",26939409
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageRevisionID",1104336324
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1991"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1967"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Sagatelyan"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1953–1985)"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_(magazine)"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_assassination"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_the_Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIA_Novosti"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGxM"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581627"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg6qv"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifestyle-mag-stub"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR-stub"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/country","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/finaldate",1991
"http://dbpedia.org/resource/Sputnik_Monthly_Digest","http://dbpedia.org/property/firstdate",1967
