"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/2000/01/rdf-schema#label","Sites of Special Scientific Interest in England"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:England-related_lists"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_England"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_England"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Sites of Special Scientific Interest in England"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://dbpedia.org/ontology/wikiPageID",3853441
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",812054060
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sites_of_Special_Scientific_Interest_in_England?oldid=812054060&ns=14"
