"subject","predicate","object"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicaAlbums"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Singles"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXLRecordingsAlbums"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#label","What Evil Lurks"
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#comment","What Evil Lurks est le premier maxi du groupe britannique de musique électronique The Prodigy, diffusé pour la première fois en 1991. La première édition a été distribuée à environ 7 000 exemplaires. Le maxi a été réédité par en 1998, accompagné d'une biographie du groupe en italien sous le titre Music For The Voodoo People et par XL Recordings en 2004, sous son titre original. Les titres Everybody In The Place et What Evil Lurks sont repris respectivement dans le premier album Experience du groupe, paru en 1992 et dans sa réédition accompagnée d'un second disque et limitée au Royaume-Uni, Experience: Expanded, parue en 2008 (mais pas dans la version américaine parue en 2001)."
"http://dbpedia.org/resource/What_Evil_Lurks","http://www.w3.org/2000/01/rdf-schema#comment","What Evil Lurks to tytuł utworu i pierwszy singel brytyjskiej formacji The Prodigy. Singel został wydany w lutym 1991 tylko w postaci limitowanej 12-cal. płyty winylowej, która sprzedała się w liczbie około 7000 sztuk."
