"subject","predicate","object"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInIndonesia"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSumatra"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2000/01/rdf-schema#label","麻拉邦鄂机场"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Muara Bungo"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2000/01/rdf-schema#label","Muara Bungo Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Muara Bungo Airport (IATA: BUU, ICAO: WIJB) is an airport in Muara Bungo, Jambi, Indonesia. The airport started operating on November 25, 2012. Until October 2014 only Aviastar used the airport three times a week due to the runway being only 1,350 meters long. Runway extension is still ongoing; it was predicted to be 1,500 meters at the end of 2014 and was expected to reach its final 2,000 meters at the end of 2015."
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2000/01/rdf-schema#comment","麻拉邦鄂机场（IATA代码：BUU；ICAO代码：WIPI）是印度尼西亚占碑省的一座机场，于2012年11月25日投入使用。 直到2014年时，由于机场跑道只有1,350米长，仅航星航空一家航司开通了麻拉邦鄂的航班，每周三个班次。2014年末，机场跑道增长到1,500米。 2016年，机场跑道延长至1,800米，随后三佛齐航空的子公司楠航空开通了雅加达飞往麻拉邦鄂的航班，每周四个班次，使用机型为波音737-500。随后三佛齐航空加密航线，每周四班增加至每天一班。"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Muara Bungo (IATA: BUU, ICAO: WIJB) adalah bandar udara yang terletak di Kabupaten Bungo, provinsi Jambi, Indonesia. Berlokasi di Desa Sungai Buluh, Kecamatan Rimbo Tengah atau sekitar 20 menit dari pusat Kota Muara Bungo. Mulai beroperasi terhitung sejak tanggal 25 November 2012."
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://xmlns.com/foaf/0.1/name","Muara Bungo Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/property/name","Muara Bungo Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.542500019073486
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.1827774047852
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAe_146-200_Aviastar_at_Muara_Bungo.jpg"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bungo_Regency"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jambi"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jambi"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Sumatra"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageID",38998984
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1081335163
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muara_Bungo"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambi"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAM_Air"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungo_Regency"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_Air"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriwijaya_Air"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno-Hatta_International_Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviastar"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno–Hatta_International_Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jambi"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Mahmud_Badaruddin_II_International_Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Sumatra"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737_Classic"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citilink"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depati_Parbo_Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Thaha_Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Muara_Bungo"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9384312"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麻拉邦鄂机场"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muara_Bungo_Airport"
"http://dbpedia.org/resource/Muara_Bungo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghc_y"
