"subject","predicate","object"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapsid101719914"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cynodont101720767"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfAfrica"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCynodonts"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/2000/01/rdf-schema#label","Lumkuia"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/2000/01/rdf-schema#label","Lumkuia"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/2000/01/rdf-schema#label","Lumkuia"
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/2000/01/rdf-schema#comment","Lumkuia is an extinct genus of cynodonts, fossils of which have been found in the Cynognathus Assemblage Zone of the Beaufort Group in the South African Karoo Basin that date back to the early Middle Triassic. It contains a single species, Lumkuia fuzzi, which was named in 2001 on the basis of the holotype specimen BP/1/2669, which can now be found at the in Johannesburg, South Africa. The genus has been placed in its own family, Lumkuiidae. Lumkuia is not as common as other cynodonts from the same locality such as Diademodon and Trirachodon."
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/2000/01/rdf-schema#comment","Lumkuia es un género de cinodonto extinto perteneciente al clado Probainognathia. Es el miembro más primitivo y basal del clado; y sus fósiles, proveniente de principios del Triásico Medio, se hallaron en la meseta de Karoo en Sudáfrica. Lumkuia no es tan común como otros cindontes hallado en el mismo sitio, por ejemplo Diademodon y Trirachodon.​ Antes del hallazgo de este género se conocían probainognátidos primitivos encontrados en América del Sur provenientes de mediados y finales del Triásico.​​​​​​​ El género fue ubicado en su propia familia, Lumkuiidae."
"http://dbpedia.org/resource/Lumkuia","http://www.w3.org/2000/01/rdf-schema#comment","Lumkuia — вимерлий рід цинодонтів, скам'янілості якого були знайдені в зоні скупчення Cynognathus групи Бофорта в південноафриканському басейні Кару, що відноситься до раннього середнього тріасу. Він містить один вид, Lumkuia fuzzi, який був названий у 2001 році на основі голотипного зразка BP/1/2669, який зараз можна знайти в Інституті Бернарда Прайса в Йоганнесбурзі, Південна Африка. Рід був поміщений у власну родину Lumkuiidae. Lumkuia не так поширений, як інші цинодонти з того ж місця, такі як Diademodon і Trirachodon."
"http://dbpedia.org/resource/Lumkuia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumkuia.jpg"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_South_Africa"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Triassic_synapsids_of_Africa"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2001"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_probainognathians"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cynodont_genera"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_James_Hopson"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_James_Kitching"
"http://dbpedia.org/resource/Lumkuia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_South_Africa"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageID",22514149
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageRevisionID",1104226174
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generic_name_(biology)"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Price_Institute"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Triassic_synapsids_of_Africa"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomphodontia"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_vertebra"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiniquodontid"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2001"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triassic_South_Africa"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Kitching"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynognathia"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynognathus"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynognathus_Assemblage_Zone"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_vertebra"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trirachodon"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interclavicle"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_W._Crompton"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_probainognathians"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchrotron"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probainognathia"
"http://dbpedia.org/resource/Lumkuia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
