"subject","predicate","object"
"http://dbpedia.org/resource/Fair_river_sharing","http://www.w3.org/2000/01/rdf-schema#label","Pembagian sungai adil"
"http://dbpedia.org/resource/Fair_river_sharing","http://www.w3.org/2000/01/rdf-schema#label","Справедливый делёж реки"
"http://dbpedia.org/resource/Fair_river_sharing","http://www.w3.org/2000/01/rdf-schema#label","Fair river sharing"
"http://dbpedia.org/resource/Fair_river_sharing","http://www.w3.org/2000/01/rdf-schema#comment","Pembagian sungai adil adalah sebuah jenis masalah dimana peraira sungai terbagi di antara negara-negara yang terletak di sepanjang sungai tersebut. Ini berbeda dari masalah pembagian adil lain yang membagi sumber daya air yang mengalir dalam satu arah dari negara aliran hulu ke negara aliran hilir. Terdapat 148 sungai di dunia yang mengalir melewati dua negara, 30 melewati tiga, 9 melewati empat dan 13 melewati lima atau lebih."
"http://dbpedia.org/resource/Fair_river_sharing","http://www.w3.org/2000/01/rdf-schema#comment","Fair river sharing is a kind of a fair division problem in which the waters of a river has to be divided among countries located along the river. It differs from other fair division problems in that the resource to be divided—the water—flows in one direction—from upstream countries to downstream countries. To attain any desired division, it may be required to limit the consumption of upstream countries, but this may require to give these countries some monetary compensation."
"http://dbpedia.org/resource/Fair_river_sharing","http://www.w3.org/2000/01/rdf-schema#comment","Справедливый делёж реки — это вид справедливого дележа, при котором река делится между государствами, на территории которых она протекает. Необходимость дележа обусловлена потребностью использования водных ресурсов одной реки сразу несколькими странами. Справедливый делёж реки подразумевает переговоры между сторонами с целью разработки взаимовыгодных условий пользования водными ресурсами. Кроме дележа речной воды, являющейся экономическим благом, может потребоваться разделение затрат, связанных с очисткой реки и поддержанием её в должном состоянии."
"http://dbpedia.org/resource/Fair_river_sharing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_division"
"http://dbpedia.org/resource/Fair_river_sharing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Border_rivers"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageID",53239324
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageRevisionID",1108128892
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leximin_order"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiyang_Lake"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_externality"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareto_efficient"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminishing_returns"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farakka_Barrage"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_division"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_division"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_river"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoding"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coase_theorem"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insatiable_agent"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perverse_incentive"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Fair_river_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
