"subject","predicate","object"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBolívarDepartment"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheBolívarDepartment"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Турбако"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco (kommun)"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","圖爾瓦科"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#label","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco är en kommun i Colombia. Den ligger i departementet Bolívar, i den norra delen av landet, 700 km norr om huvudstaden Bogotá. Antalet invånare är 63 046. Arean är 170 kvadratkilometer. Terrängen i Turbaco är huvudsakligen platt, men västerut är den kuperad."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco es un municipio colombiano en el Departamento de Bolívar. Está ubicado al lado sur de Cartagena y debido al desarrollo urbanístico entre ellos y su comunicación por la doble calzada de la Troncal de Occidente, se encuentra prácticamente unidos entre sí. En este municipio se encuentra la Sede de la Gobernación Departamental."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Турбако (исп. Turbaco) — город и муниципалитет на севере Колумбии, на территории департамента Боливар."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco – miasto w Kolumbii, w departamencie Bolívar."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco is een gemeente in het Colombiaanse departement Bolívar. De gemeente telt 63.450 inwoners (2005)."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco est une municipalité située dans le département de Bolívar, en Colombie."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco is a municipality in the Bolívar Department of Colombia. It is about 20 minutes from Cartagena de Indias and is one of Bolívar's most organized municipalities. Turbaco is known for its famous ""Fiesta de Toros"" (Bulls's feast) in December to celebrate the new year. Currently, the municipality is undergoing major expansion plans and remodeling. Juan de la Cosa was mortally wounded here in 1510, before Pedro de Heredia subjugated the area in 1533. Antonio López de Santa Anna spent some of his exile years here, 1850–1853 and 1855–1857."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco estas urbo kaj municipo lokita en Kolombio, en la departemento Bolivaro. Ĝi situas proksimume 30 minutojn el Kartageno. Turbaco famas pro sia toro-festo de decembro, cele al la celebrado de la venonta jaro. La urbo nuntempe spertas grandan plivastiĝon kaj redesegniĝon. Oni ekzemple konsideras movi tien la de Kartageno. Ĝi havas 95 mil loĝantojn."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco ist eine Gemeinde (municipio) des Departamentos Bolívar im Norden von Kolumbien. Turbaco ist Teil der inoffiziellen , der Metropolregion von Cartagena."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco é um município do departamento de Bolívar, na Colômbia."
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","圖爾瓦科是哥倫比亞的城市，位於該國北部，由玻利瓦省負責管轄，距離首府卡塔赫納10公里，海拔高度100米，平均氣溫27攝氏度，2005年人口63,450。"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2000/01/rdf-schema#comment","Turbaco è un comune della Colombia facente parte del dipartimento di Bolívar. Il centro abitato venne fondato da Alonso de Ojeda, Juan de la Cosa e Diego De Niquesa nel 1510, mentre l'istituzione del comune è del 1889."
"http://dbpedia.org/resource/Turbaco","http://xmlns.com/foaf/0.1/name","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://xmlns.com/foaf/0.1/nick","Los Tira Piedra"
"http://dbpedia.org/resource/Turbaco","http://xmlns.com/foaf/0.1/homepage","http://www.turbaco-bolivar.gov.co/"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/property/name","Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.31666660308838
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.43333435058594
"http://dbpedia.org/resource/Turbaco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Bolívar_-_Turbaco.svg"
"http://dbpedia.org/resource/Turbaco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turbaco.jpg"
"http://dbpedia.org/resource/Turbaco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turbaco_(Bolívar).svg"
"http://dbpedia.org/resource/Turbaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Bolívar_Department"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageID",9998465
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageRevisionID",1056386177
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Colombia"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Bolívar_Department"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Colombia"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_la_Cosa"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_de_Indias"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_Department"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Heredia"
"http://dbpedia.org/resource/Turbaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbaco-bolivar.gov.co/"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node320809255"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080243"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖爾瓦科"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტურბაკო"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1049225236"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турбако"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Turbaco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turbaco"
