"subject","predicate","object"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/2000/01/rdf-schema#label","Salwa Alsabah SC"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/2000/01/rdf-schema#comment","Salwa Alsabah Sport Club is a Kuwaiti football organization. It was founded in 2009 and was at first dedicated to women athletes. It joined the Kuwaiti Women's League in 2017 as an official competing club."
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://xmlns.com/foaf/0.1/name","Salwa Alsabah Sporting Club"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://xmlns.com/foaf/0.1/name","Salwa Alsabah SC"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://xmlns.com/foaf/0.1/nick","The blues"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salwa_AlSabah_SC.png"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2009"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kuwait_City"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageID",63567469
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1024908947
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwaiti_Premier_League"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwaiti_Women's_League"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2009"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kuwait_City"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxgyn"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96404848"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_women's_leagues"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Kuwait"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kuwait-footyclub-stub"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salwa_AlSabah_SC.png?width=300"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/clubname","Salwa Alsabah SC"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/fullname","Salwa Alsabah Sporting Club"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/imageSize",165
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Kuwaiti_Women's_League"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/nickname","The blues"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/patternB","_whitehorizontal_pectoral"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/patternB","_blue_stripes"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/patternLa","_pinkborder"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/patternLa","_blue"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/patternRa","_pinkborder"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/patternRa","_blue"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/abstract","Salwa Alsabah Sport Club is a Kuwaiti football organization. It was founded in 2009 and was at first dedicated to women athletes. It joined the Kuwaiti Women's League in 2017 as an official competing club."
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salwa_Alsabah_SC?oldid=1024908947&ns=0"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/wikiPageLength",1895
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Kuwaiti_Women's_League"
"http://dbpedia.org/resource/Salwa_Alsabah_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salwa_Alsabah_SC"
