"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Historic sites in the United States"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_the_United_States"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_preservation_in_the_United_States"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_location"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_by_country"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Historic sites in the United States"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",4221487
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",953362106
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_sites_in_the_United_States?oldid=953362106&ns=14"
