"subject","predicate","object"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/2000/01/rdf-schema#label","Jon and Roy"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/2000/01/rdf-schema#label","Jon and Roy"
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Jon and Roy is a Canadian three-piece folk rock and reggae band from Victoria, British Columbia."
"http://dbpedia.org/resource/Jon_and_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Jon & Roy é uma banda de folk-rock / reggae / country-rock formada por 3 (três) músicos da cidade de Victoria, capital da província da Columbia Britânica no Canadá. Atualmente são os integrantes: Jon Middleton (vocalista e violão), Roy Vizer (bateria), e Louis Sadava (baixista)."
"http://dbpedia.org/resource/Jon_and_Roy","http://xmlns.com/foaf/0.1/name","Jon and Roy"
"http://dbpedia.org/resource/Jon_and_Roy","http://xmlns.com/foaf/0.1/homepage","http://www.jonandroy.ca"
"http://dbpedia.org/resource/Jon_and_Roy","http://dbpedia.org/property/name","Jon and Roy"
"http://dbpedia.org/resource/Jon_and_Roy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonandroy.jpg"
"http://dbpedia.org/resource/Jon_and_Roy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Jon_and_Roy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Jon_and_Roy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Jon_and_Roy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_music_groups"
