"subject","predicate","object"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Claudeen Arthur"
"http://dbpedia.org/resource/Claudeen_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","Claudeen Bates Arthur (née Claudeen Rosenda Bates, 1942 – November 27, 2004) was a Native American lawyer who was the first Navajo woman licensed as a lawyer in the United States and the first female Chief Justice of the Supreme Court of the Navajo Nation."
"http://dbpedia.org/resource/Claudeen_Arthur","http://xmlns.com/foaf/0.1/name","Claudeen Bates Arthur"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/property/name","Claudeen Bates Arthur"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ganado,_Arizona"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fort_Defiance,_Arizona"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/property/deathPlace","Fort Defiance, Arizona"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/deathDate",2004-11-27
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/property/birthPlace","Ganado, Arizona, United States"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ganado,_Arizona"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_from_Arizona"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_State_University_alumni"
"http://dbpedia.org/resource/Claudeen_Arthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_American_women"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageID",63019690
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",1055699243
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Fruitland,_New_Mexico"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Claudeen_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_the_United_States"
