"subject","predicate","object"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishTranslators"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGaelicPoets"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyClare"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToIrish"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/2000/01/rdf-schema#label","Seamus Mac Cruitín"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/2000/01/rdf-schema#label","Seamus Mac Cruitín"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/2000/01/rdf-schema#comment","Seamus Mac Cruitín (1815-1 September 1870), was a 19th-century Irish poet and bard."
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://www.w3.org/2000/01/rdf-schema#comment","Seamus Mac Cruitín (Engels: James MacCurtin) (1815 – 1 september 1870), was een Iers onderwijzer, dichter en bard. Hij werd ook wel de laatste ""erfelijke bard van Thomond"" en de laatste houder van een ""heggeschool"" in Thomond genoemd."
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_translators"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_scribes"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_County_Clare"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Irish"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poets"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_poets"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageID",27350711
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageRevisionID",1092281379
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatic_fever"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennistymon"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Merriman"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Rolls"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegy"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacHale"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_County_Clare"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aindrias_Mac_Cruitín"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aodh_Buí_Mac_Cruitín"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Curry"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Tuam"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_O'Brien"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_scribes"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corofin,_County_Clare"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Seamus_Mac_Cruitín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_Irish"
