"subject","predicate","object"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Parc de la Butte-du-Chapeau-Rouge"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Parc de la Butte-du-Chapeau-Rouge"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Parc de la Butte du Chapeau-Rouge"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","The Parc de la Butte-du-Chapeau-Rouge formerly known as the Square de la Butte-du-Chapeau-Rouge, is a public park in the 19th arrondissement of Paris, which was created in 1939. It is an example of 1930s modernist park design, and contains a fountain and works of sculpture from the Exposition Internationale des Arts et Techniques dans la Vie Moderne (1937) held at the Trocadéro. The park is located between the Boulevard d'Algérie, Boulevard Sérurier, and avenue Debidour. The nearest Metro station is Pré-Saint-Gervais."
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le parc de la Butte-du-Chapeau-Rouge est un jardin public situé dans le quartier d'Amérique du 19e arrondissement de Paris, près du boulevard périphérique."
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Parc de la Butte du Chapeau-Rouge (česky doslova: park na kopci Červený klobouk) je veřejný park v Paříži v 19. obvodu. Park se nachází ve východní části města na samém okraji u městského okruhu Boulevard périphérique. Jeho rozloha činí 4,8 ha."
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.88166809082031
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.398888826370239
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_parc_chapeau_rouge4.jpg"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_parc_chapeau_rouge7.jpg"
"http://dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffet_deau.jpg"
