"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Delta State"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of administrators and governors of Delta State, Nigeria, which was formed on 27 August 1991, when the old Bendel State was split into Edo State and Delta State."
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Delta_State"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_governors_of_Nigeria"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageID",3061012
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageRevisionID",1122580305
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ibori"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Ibru"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Uduaghan"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassey_Asuquo"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulkadir_Shehu"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Kefas"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Delta_State"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendel_State"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Feghabo"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dungs"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Chijiuba_Ochulor"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_governors_of_Nigeria"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_state_governors_of_Nigeria"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Nigeria_federal_states.htm"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àkójọ_àwọn_Gómìnà_Ìpínlẹ̀_Dẹ́ltà"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6572106"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPoD"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/abstract","This is a list of administrators and governors of Delta State, Nigeria, which was formed on 27 August 1991, when the old Bendel State was split into Edo State and Delta State."
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_governors_of_Delta_State?oldid=1122580305&ns=0"
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://dbpedia.org/ontology/wikiPageLength",2076
"http://dbpedia.org/resource/List_of_governors_of_Delta_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_governors_of_Delta_State"
