"subject","predicate","object"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/2000/01/rdf-schema#label","Typhlops bibronii"
"http://dbpedia.org/resource/Typhlops_bibronii","http://dbpedia.org/ontology/wikiPageID",58062111
"http://dbpedia.org/resource/Typhlops_bibronii","http://dbpedia.org/ontology/wikiPageRevisionID",853258435
"http://dbpedia.org/resource/Typhlops_bibronii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibron's_blind_snake"
"http://dbpedia.org/resource/Typhlops_bibronii","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bibron's_blind_snake"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Typhlops_bibronii"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbq8b"
"http://dbpedia.org/resource/Typhlops_bibronii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Typhlops_bibronii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Typhlops_bibronii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Typhlops_bibronii?oldid=853258435&ns=0"
"http://dbpedia.org/resource/Typhlops_bibronii","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Typhlops_bibronii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Typhlops_bibronii"
