"subject","predicate","object"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWorldSeriesSeasons"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCStateWolfpackBaseballSeasons"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballSeason115240389"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2013 NC State Wolfpack baseball team"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 NC State Wolfpack baseball team represented North Carolina State University in the 2013 NCAA Division I baseball season. The Wolfpack was coached by Elliott Avent, in his seventeenth season, and played their home games at Doak Field. The Wolfpack finished with 50 wins, the most in school history, against 16 losses overall, and 19–10 in the Atlantic Coast Conference, good for second place in the Atlantic Division. They reached the College World Series for just the second time in their history, where they finished 1–2, eliminated by rival North Carolina 7–0."
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_NCAA_Division_I_baseball_rankings"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_State_University_Athletic_logo.svg"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_baseball_seasons"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_World_Series_seasons"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Atlantic_Coast_Conference_baseball_season"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageID",41035398
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1094992537
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Beach,_South_Carolina"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Clemson_Tigers_baseball_team"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Ameritrade_Park_Omaha"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Florida_Atlantic_Owls_baseball_team"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Pellagrini_Diamond_at_John_Shea_Field"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_World_Series_seasons"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Field"
"http://dbpedia.org/resource/2013_NC_State_Wolfpack_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
