"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/2000/01/rdf-schema#label","Austrian people convicted of crimes against humanity"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_criminals"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_convicted_of_crimes_against_humanity_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian people convicted of crimes against humanity"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://dbpedia.org/ontology/wikiPageID",17518699
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://dbpedia.org/ontology/wikiPageRevisionID",828465329
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Austrian_people_convicted_of_crimes_against_humanity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_people_convicted_of_crimes_against_humanity?oldid=828465329&ns=14"
