"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedTreaties"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1645Treaties"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCivilWarTreaties"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/2000/01/rdf-schema#label","Traité d'Uxbridge"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Uxbridge"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'Uxbridge, signé début 1645, est une importante tentative de négociation visant à mettre fin à la Première guerre civile anglaise."
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Uxbridge was a significant but abortive negotiation in early 1645 to try to end the First English Civil War."
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_treaties"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1645_treaties"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uxbridge"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Civil_War_treaties"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1645_in_England"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Middlesex"
"http://dbpedia.org/resource/Treaty_of_Uxbridge","http://dbpedia.org/ontology/wikiPageID",21322601
