"subject","predicate","object"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalAssociationFootballTeamsInEurope"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfIreland"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Ireland national football team (1882–1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Irische Fußballnationalmannschaft (IFA)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Iers voetbalelftal (1882-1950) (mannen)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","منتخب أيرلندا لكرة القدم (1882–1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de la isla de Irlanda"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Seleção Irlandesa de Futebol (1882–1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Збірна Ірландії з футболу (1882—1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Irská fotbalová reprezentace (do roku 1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Irlands herrlandslag i fotboll (1882–1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Ιρλανδίας 1882–1950 (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Сборная Ирландии по футболу (1882—1950)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol d'Irlanda (unificada)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irlande de football"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 축구 국가대표팀 (1882년)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio dell'Irlanda (IFA)"
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#comment","Η εθνική ομάδα ποδοσφαίρου της Ιρλανδίας εκπροσωπούσε την Ιρλανδία στις διεθνείς αναμετρήσεις από το 1882 έως το 1950. Τελούσε υπό τη διοίκηση της Ιρλανδικής Ποδοσφαιρικής Ομοσπονδίας (IFA) και είναι η τέταρτη παλαιότερη εθνική ομάδα ποδοσφαίρου στον κόσμο. Αγωνιζόταν κυρίως στο εναντίον της Αγγλίας, της Σκωτίας και της Ουαλίας. Αν και συχνά συναγωνίζονταν με την Ουαλία για να αποφύγει το (βραβείο το οποίο απονέμεται συνήθως σε ένα άτομο ή μια ομάδα που έχει έρθει τελευταία σε έναν διαγωνισμό), η Ιρλανδία κατάφερε να κερδίσει το πρωτάθλημα το 1914, και από κοινού με την Αγγλία και τη Σκωτία το 1903."
"http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)","http://www.w3.org/2000/01/rdf-schema#comment","كان المنتخب الأيرلندي لكرة القدم يمثل أيرلندا الموحدة في مسابقات كرة القدم للفترة من 1882 حتى 1950. وهو رابع أقدم فريق دولي في العالم. وتأسس الاتحاد الأيرلندي لكرة القدم (IFA) عام 1880، وشارك بصورة منتظمة في منذ انطلاق نسختها الأولى، إلى جانب منتخبات إنكلترا واسكتلندا وويلز. وكان كثيرا ما يتنافس مع ويلز للحصول على المركز الثالث في البطولة، حتى نجح منتخب أيرلندا بالفوز في البطولة عام 1914، وكان سبق وان تقاسمها مع انكلترا واسكتلندا في عام 1903."
