"subject","predicate","object"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Alabanda"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Алябанда (герб)"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Alabanda coat of arms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Алябанда (герб)"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Alabanda is a Polish nobility coat of arms, used by several szlachta families in the times of the Kingdom of Poland."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Alabanda (Agavo, Alaband, Allabanda, Albaland, Bielina, Alba Luna, Albalant, Damalewicz) – starodawny polski herb szlachecki. Według opinii Bartosza Paprockiego, herb ten przybył do Polski z Włoch. Na bazie różnych publikacji oraz badań historycznych, zostało potwierdzonych 9 rodów pieczętujących się herbem Alabanda. Najstarszy znany wizerunek herbu to pieczęć z 1278 roku."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Алябанда (Агаво, Алябанд, Аллабанда, Альбаланд, Беліна, Альба Луна (з латині - Білий Місяць), Альбалант, Дамалевич, Конічек (дослівно - коник), Коневашия, пол. Agavo, Alaband, Allabanda, Albaland, Albalant, Alba Luna, Albaluna, Bielina, Damalewicz, Koniczek, Koniowaszyja) — шляхетський герб італійського походження."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Алябанда (польск. Alabanda) — польский дворянский герб."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/name","Alabanda"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piekosinski_Kobylaglowa.jpg"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Alabanda.svg"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1074854
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",1063855031
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_COA_Alabanda.svg"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_family"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Gajl"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnogród_Confederation"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Frezer"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_the_Kingdom_of_Poland"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piast_dynasty"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.wikisource.org/wiki/Encyklopedia_staropolska/Alabanda"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qsg"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4063738"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алябанда_(герб)"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алябанда_(герб)"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alabanda"
