"subject","predicate","object"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMovements"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeologies"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#label","Non-conformistes des années 1930"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#label","Non-conformists of the 1930s"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#label","1930年代の非順応主義者"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#label","Inconformistas de los años 1930"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#comment","L'historiographie française contemporaine désigne sous le nom de « non-conformistes des années 1930 », en se référant à l'ouvrage éponyme de Jean-Louis Loubet del Bayle, une nébuleuse de groupes et de revues d'inspiration « personnaliste », apparue entre 1930 et 1934 et animée par de jeunes intellectuels français qui avaient la volonté de situer leur « engagement » en marge des mouvements d'idées établis."
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#comment","The non-conformists of the 1930s were groups and individuals during the inter-war period in France that were seeking new solutions to face the political, economical and social crisis. The name was coined in 1969 by the historian Jean-Louis Loubet del Bayle to describe a movement which revolved around Emmanuel Mounier's personalism. They attempted to find a ""third (communitarian) alternative"" between socialism and capitalism, and opposed both liberalism/parliamentarism/democracy and fascism."
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#comment","1930年代の非順応主義者（les non-conformistes des années 30）は、両大戦間期フランスの政治的・社会的状況の中で、ユニークな射程を持つ言論活動を展開した、一群の若い知識人たちの名称である。「1930年代の非順応主義者」という言葉を最初に用いたのは、同名の表題を持つ著作を著したフランスの政治学者・社会学者（Jean-Louis Loubet del Bayle）である。その著作で彼は、30年代の三つの思想運動───（Jeune Droite）、新秩序（Ordre Nouveau）、エスプリ（Esprit）───に結集した知識人たちを「30年代の非順応主義者」と呼び、その思想の圏域を明らかにした。 30年代の非順応主義者は、いくつかの小雑誌を媒体に、ラディカルな社会批判を展開しながら、 同時代の政治・社会・文化に対する「順応」をトータルに拒絶し、それに対抗する思想と社会を模索しようとした。結集した知識人たちの政治的・哲学的背景は多様だったが、彼らが展開した社会批判は、既存の自由主義でも共産主義でもない政治体制、ブルジョア個人主義でも集団主義でもない新たな社会的紐帯、右でも左でもないある種の精神革命・文化革命など、多くの共通項に基づくものであった。"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#comment","La designa bajo el nombre de «inconformistas de los años 1930» (en francés, non-conformistes des années 1930), en referencia a la obra epónima de , a una nebulosa de grupos, individuos y revistas francesas de inspiración «personalista», aparecidos entre 1930 y 1934 que buscaban nuevas soluciones al margen de los movimientos de ideas establecidas para enfrentar la crisis política, económica y social."
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_literature"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_literary_movements"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-conformists_of_the_1930s"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_France"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageID",12644515
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageRevisionID",1110193273
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proudhonism"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Dandieu"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Touchard"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Marc"
"http://dbpedia.org/resource/Non-conformists_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Blanchot"
