"subject","predicate","object"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Raio X Brasil"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Raio-X do Brasil"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Raio-X do Brasil (X-Ray of Brazil) is the third album of the Brazilian hip hop group Racionais Mc's, released in 1993. In 1993, Racionais Mc's were already popular in the outskirts of São Paulo. That year, they recorded their third album, Raio-X do Brasil. The album was released at a party, with an estimated crowd of 10,000 people in the court of the samba school Rosas De Ouro. The most successful songs from this album were 'Fim De Semana No Parque' (Weekend in the Park) and 'Homem Na Estrada' (Man On The Road), both by Mano Brown, which became anthems at hip-hop parties and on radio stations throughout the country. It is considered to be the record that made rap one of the most popular genres in Brazil. According to the DJ of Racionais Mc's, Kl Jay, Raio-X do Brasil sold 200,000 copies."
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Raio X Brasil é o terceiro álbum de estúdio do grupo brasileiro de rap Racionais MC's, lançado pelo selo da gravadora Zimbabwe Records em 1993."
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/property/name","Raio-X do Brasil"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racionais_MC's_albums"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageID",44781189
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",1001740862
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ben_Jor"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_Brown"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meters"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cissy_Strut"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dj"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Maia"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racionais_MC's_albums"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racionais_Mc's"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_hip_hop"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://cliquemusic.uol.com.br/discos/ver/raio-x-do-brasil"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://musica.com.br/albuns/raio-x-do-brasil.html"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://ouvirmusicasdegraca.com/racionais-mcs-raio-x-do-brasil/"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapnacionaldownload.com.br/artistas/racionais-mcs-raio-x-do-brasil/"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagalume.com.br/racionais-mcs/discografia/raio-x-do-brasil.html"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/78hE"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raio_X_Brasil"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raio-X_do_Brasil"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10357249"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjq3_f"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fedb376f-eb2a-4c76-a657-f98328c39fc6"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Raio-X_do_Brasil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
