"subject","predicate","object"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://www.w3.org/2000/01/rdf-schema#label","Trilby (1912 film)"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://www.w3.org/2000/01/rdf-schema#comment","Trilby is a 1912 Austrian silent horror film, written and directed by Anton Kolm, Luise Kolm, Jacob Fleck, and Claudius Veltée. The screenplay is based on the novel by the same name by George du Maurier. The film starred as the Hungarian musician Svengali, and Elsa Galafrés as Trilby, a young singer hypnotised and dominated by Svengali. At the time of its release, it was the longest film produced in Austria."
"http://dbpedia.org/resource/Trilby_(1912_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_George_du_Maurier"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_silent_feature_films"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_films"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trilby_(novel)"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageID",69704371
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1086725664
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_silent_feature_films"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_George_du_Maurier"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Fleck"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Askonas"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Kolm"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trilby_(novel)"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(novel)"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svengali"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_films"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Galafrés"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luise_Kolm"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_du_Maurier"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110652668"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKpmY"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-film-stub"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/abstract","Trilby is a 1912 Austrian silent horror film, written and directed by Anton Kolm, Luise Kolm, Jacob Fleck, and Claudius Veltée. The screenplay is based on the novel by the same name by George du Maurier. The film starred as the Hungarian musician Svengali, and Elsa Galafrés as Trilby, a young singer hypnotised and dominated by Svengali. At the time of its release, it was the longest film produced in Austria."
"http://dbpedia.org/resource/Trilby_(1912_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trilby_(1912_film)?oldid=1086725664&ns=0"
"http://dbpedia.org/resource/Trilby_(1912_film)","http://dbpedia.org/ontology/wikiPageLength",1084
"http://dbpedia.org/resource/Trilby_(1912_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trilby_(1912_film)"
