"subject","predicate","object"
"http://dbpedia.org/resource/Rüsselsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Rüsselsheim","http://www.w3.org/2000/01/rdf-schema#label","Rüsselsheim"
"http://dbpedia.org/resource/Rüsselsheim","http://dbpedia.org/ontology/wikiPageID",47576723
"http://dbpedia.org/resource/Rüsselsheim","http://dbpedia.org/ontology/wikiPageRevisionID",676985511
"http://dbpedia.org/resource/Rüsselsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüsselsheim_am_Main"
"http://dbpedia.org/resource/Rüsselsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rüsselsheim_am_Main"
"http://dbpedia.org/resource/Rüsselsheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rüsselsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rüsselsheim?oldid=676985511&ns=0"
"http://dbpedia.org/resource/Rüsselsheim","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Rüsselsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rüsselsheim"
