"subject","predicate","object"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Fanfani I Cabinet"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/ontology/wikiPageID",72351231
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1124034173
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fanfani_government"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_Fanfani_government"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hdNu"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fanfani_I_Cabinet?oldid=1124034173&ns=0"
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Fanfani_I_Cabinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fanfani_I_Cabinet"
