"subject","predicate","object"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInAustralia"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Apex Clubs of Australia"
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Association of Apex Clubs of Australia is an Australia-wide association of autonomous clubs dedicated to fellowship, self-improvement, and community service, similar to other service clubs such as Lions International but with a younger membership (18–40). Apex organizes a range of activities such as public speaking and debating competitions, ute musters, and B&S balls. Members call themselves ""Apexians""."
"http://dbpedia.org/resource/Apex_Clubs_of_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.apex.org.au/"
