"subject","predicate","object"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","Vatican Kiseki Chōsakan"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","バチカン奇跡調査官"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","Vatikana ekzamenisto de mirakloj"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","Vatican Kiseki Chōsakan"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","مباحث معجزات الفاتيكان"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","梵諦岡奇蹟調查官"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","Vatican Miracle Examiner"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#label","Vatican Miracle Examiner"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","『バチカン奇跡調査官』（バチカンきせきちょうさかん）は、藤木稟による角川ホラー文庫のミステリーノベルシリーズである。表紙イラストはTHORES柴本が担当。2020年12月現在、既刊21巻が刊行。2017年5月時点でシリーズ累計は100万部突破した。 2018年6月にはカクヨムでのWeb小説配信を開始。 バチカン市国の神父であり奇跡調査官の平賀とロベルトが、世界中の『奇跡』を調査し、その裏に隠された事件を解決していく天才神父コンビの事件簿。"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","Vatikana ekzamenisto de mirakloj aŭ Baĉikan Kiseki Ĉoosakan (japane: バチカン奇跡調査官, angle: Vatican Miracle Examiner) estas japana mangailustrita romano, mangao kaj animeo. La aŭtoro de la mangailustrita romano estas Rin Fuĝiki kaj estas ilustrita de THORES Shibamoto, ĝi komencis je 2007. La unuan mangaan adapton verkis Eiĝi Kaneka, ĝi komencis je 2012 kaj finiĝis je 2014; kaj la duan mangaon verkis Anĝue Hino, ĝi komencis je 2016."
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","مفتشي المعجزات (باليابانية: バチカン奇跡調査官، بالروماجي: Bachikan Kiseki Chōsakan) سلسلة رواية خفيفة يابانية من تأليف رين فوجيكي ورسم ثوريس شيباموتو. صدرت في عام 2007. واقتبست إلى مانغا وأنمي تلفزيوني."
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","Vatican Miracle Examiner (bahasa Jepang: バチカン奇跡調査官 Hepburn: Bachikan Kiseki Chōsakan) adalah sebuah serial novel ringan Jepang yang ditulis oleh Rin Fujiki dan diilustrasikan oleh THORES Shibamoto. Serial tersebut dimulai pada 2007. Sebuah adaptasi manga karya Eiji Kaneda yang berjalan dari 2012 sampai 2014, dan musim keduanya, diilustrasikan oleh Anjue Hino, mulai diserialisasi pada 2016. Sebuah adaptasi anime telah diumumkan."
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","《梵諦岡奇蹟調查官》（日语：バチカン奇跡調査官）是一部由藤木稟創作的小說作品，插畫由負責。小說由KADOKAWA的角川恐怖文庫出版，至2017年5月銷售量已突破100萬冊。漫畫版於月刊Comic Gene上連載。"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","Vatican Miracle Examiner (Japanese: バチカン奇跡調査官, Hepburn: Bachikan Kiseki Chōsakan) is a Japanese light novel series written by Rin Fujiki and illustrated by THORES Shibamoto. The series began in 2007. A manga adaptation by Eiji Kaneda ran from 2012 to 2014, and a second one, illustrated by Anjue Hino, began serialization in 2016. An anime television series adaptation by J.C.Staff aired from July 7 to September 22, 2017."
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","Vatican Kiseki Chōsakan (バチカン奇跡調査官 Bachikan Kiseki Chōsakan?) es una serie de novelas ligeras japonesa escritas por Rin Fujiki e ilustradas por THORES Shibamoto. Inició su publicación en 2007 y obtuvo una adaptación a manga desde 2012 hasta 2016. Las novelas son actualmente adaptadas a una serie de anime producida por J.C.Staff."
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://www.w3.org/2000/01/rdf-schema#comment","Vatican Miracle Examiner (バチカン奇跡調査官 Bachikan kiseki chōsakan?) è una serie di light novel scritta da Rin Fujiki e illustrata da Thores Shibamoto. Tredici volumi sono stati pubblicati da Kadokawa Shoten, sotto l'etichetta Horror Bunko, a partire da dicembre 2007. Due adattamenti manga hanno iniziato la serializzazione rispettivamente sul Comic Kai di Kadokawa Shoten e il Monthly Comic Gene di Media Factory nel 2012 e 2016, mentre un adattamento anime, prodotto da J.C.Staff e acquistato in Italia da Dynit, è stato trasmesso in Giappone tra il 7 luglio e il 22 settembre 2017."
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/property/name","Vatican Miracle Examiner"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vatican_Miracle_Examiner,_volume_1.png"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_Factory_manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_anime_and_manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kadokawa_Dwango_franchises"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_Strike"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Vatican_City"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Japanese_novels"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_anime_television_series_debuts"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_based_on_light_novels"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J.C.Staff"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageID",52290812
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageRevisionID",1068122816
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroki_Yasumoto"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junichi_Suwabe"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_Factory_manga"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Broadcasting_System"
"http://dbpedia.org/resource/Vatican_Miracle_Examiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_illness"
