"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/2000/01/rdf-schema#label","Battle of El Tor"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of El Tor was a military engagement that took place in 1541, between Portuguese forces under the command of the Governor of India Dom Estevão da Gama and those of the Ottoman Empire then in the city of El Tor, on the Sinai Peninsula. The Turks were driven from the city, but at the request of Christian monks from the Monastery of Saint Catherine the Portuguese spared the city from being plundered, and celebrated a mass and a knighting ceremony therein."
"http://dbpedia.org/resource/Battle_of_El_Tor","http://xmlns.com/foaf/0.1/name","Battle of El Tor"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_Estêvão_da_Gama.jpg"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal_(1521).svg"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_red_flag.svg"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/El_Tor,_Egypt"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Portugal"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageID",71959239
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageRevisionID",1121520834
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Charles_V"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Christ_Cross"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Portugal"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Diu"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Suez_(1541)"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Muhlberg"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1541_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_de_Castro"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Saint_Catherine"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tor,_Egypt"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dom_Estêvão_da_Gama.jpg"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Portugal_(1521).svg"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massawa"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1541_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Suakin_(1541)"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóvão_da_Gama"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estêvão_da_Gama_(16th_century)"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman–Portuguese_conflicts_(1538–1559)"
"http://dbpedia.org/resource/Battle_of_El_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
