"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInMusic"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 год в музыке"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 у музиці"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","Muziek in 2008"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 in music"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008年の音楽"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","Μουσικά γεγονότα του 2008"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 w muzyce"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 2008"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 v hudbě"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008年音樂"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 na música"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#label","2008 en musique"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Το λήμμα αυτό περιέχει τα σημαντικότερα γεγονότα που σχετίζονται με το χώρο της Μουσικής για το έτος 2008, στην Ελλάδα και τον κόσμο. Αναφέρεται σε σημαντικές εκδηλώσεις βραβεύσεων, διεθνή φεστιβάλ, δισκογραφικά γεγονότα και ειδήσεις."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","2008年の音楽（2008ねんのおんがく）では、2008年（平成20年）の音楽分野に関する出来事について記述する。 2007年の音楽-2008年の音楽-2009年の音楽"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","This topic covers notable events and articles related to 2008 in music. This year was the peak of record sales in the United States, with sales declining year on year since then."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Ця стаття присвячена музичним подіям 2008 року."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia muzyczne w 2008 roku."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Vänligen sortera soloartister på efternamn, musikgrupper på förstabokstaven (utan engelskans ""The"" och ""A"")"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","2008年的第一天從星期二開始。"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente, par ordre chronologique, tous les titres s'étant classés à la première place du Top 50 et du Top Téléchargements durant l'année 2008. 
* Fatal Bazooka & Yelle : Parle à ma main 
* Yael Naim : New Soul 
* Sheryfa Luna : Il avait les mots 
* Leona Lewis : Bleeding love 
* Jeff Buckley : Hallelujah 
* M. Pokora : Dangerous 
* Madonna & Justin Timberlake : 4 minutes 
* Laurent Wolf : No stress 
* Duffy : Mercy 
* Ch'ti DJ : Hé, biloute ! Monte l'son ! Hein ! 
* Nâdiya & Enrique Iglesias : Tired of being sorry (Laisse le destin l'emporter) 
* Estelle & Kanye West : American boy 
* Mylène Farmer : Dégénération 
* William Baldé : Rayon de soleil 
* Quentin Mosimann : Cherchez le garçon 
* Madcon : Beggin' 
* Katy Perry : I kissed a girl 
* Grégoire : Toi + moi 
* Guru Josh P"
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Essa é uma relação de eventos importantes que aconteceram na música em 2008."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel gaat over muziek uit het jaar 2008."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje události související s hudbou, které proběhly v roce 2008."
"http://dbpedia.org/resource/2008_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Исполнители: 
* The Dave Clark Five (Ленни Дэвидсон, Дэйв Кларк, Денис Пэйтон, Майк Смит и Рик Хаксли) 
* The Ventures (Боб Богл, Джерри Макги, Мел Тейлор, Дон Уилсон и Ноки Эдвардс) 
* Леонард Коэн 
* Мадонна 
* Джон Мелленкамп Неисполнители: 
* Кенни Гэмбл и Леон Хафф Аккомпанирующие музыканты: 
* Литтл Уолтер"
"http://dbpedia.org/resource/2008_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_music"
"http://dbpedia.org/resource/2008_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008-related_lists"
"http://dbpedia.org/resource/2008_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music-related_lists"
"http://dbpedia.org/resource/2008_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageID",8785767
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",1116966600
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Downpour"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastacia_(singer)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Can_I"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Never_See_Your_Face_Again"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Latin_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webbie"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Female_Video"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Carter"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Champion_in_Me"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Woomble"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Milli"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalera_Conspiracy"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_B_(musician)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daron_Malakian"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_26"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unauthorized_Biography_of_Reinhold_Messner"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_27"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Beck"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Japanese_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosses_Festspielhaus"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Goldstein"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_in_Japan"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIM_(Finnish_band)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegmund_Nissel"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wilson_(singer)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_23"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algún_día_(song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Ötzi"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_7)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camu_Tao"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(singer)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danity_Kane"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Norwegian_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Aspinall"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Melvin_&_The_Blue_Notes"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuva"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_to_the_Motherland"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ward_(blues_musician)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon_de_soleil"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River:_The_Joni_Letters"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tilson_Thomas"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womanizer_(song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Distortion"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_In_Rio"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jeezy"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Starting_Line"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Burnap"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can_Feel_You"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Peiyi"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfmother"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_O'Donis"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_20"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvo_Pärt"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junge_Deutsche_Philharmonie"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics_opening_ceremony"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_in_the_Afternoon"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstar_(Lupe_Fiasco_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Canadian_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Summer_Night_(Oh_La_La_La)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am..._Sasha_Fierce"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Summer_Long_(Kid_Rock_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nâdiya"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_(record_producer)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šaban_Bajramović"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sober_(Pink_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Irish_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Candoli"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Stein"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Air"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Grow_Up_(The_Pussycat_Dolls_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Tavira"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Song_(Sara_Bareilles_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliciano_Vierra_Tavares"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Things"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Man_That_Ever_Lived_(Variations_on_a_Shaker_Hymn)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_(audio)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_MacLean"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Minutes"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraserheads"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monks"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uverworld"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008-related_lists"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_13"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navetta"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_on_the_Block"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_All-American_Rejects"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Reynolds"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudness_(band)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Station_(band)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_hip_hop_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_jazz"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Believe_It_(T-Pain_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_7"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_heavy_metal_music"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Let_Me_Love_You"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_31"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Vickers"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_8"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_29"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_(singer)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_la_Vida_(song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_3"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_You're_Gone_(Basshunter_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_30"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teo_Macero"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Dread"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Bloody_Valentine_(band)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Stress"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_of_Me_(Britney_Spears_song)"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Mou_Logo_Na_Sotho"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_6"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/2008_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_Show"
