"subject","predicate","object"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKenya"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","恩布人"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","Embus"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","Мбере"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Embu"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","Pueblo embu"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","Embu people"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#label","Embu (popolo)"
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Embus sont une population bantoue d'Afrique de l'Est, vivant principalement au Kenya, dans le de la Province orientale. Au sud se situent les Mbeeres et à l'ouest les Kikuyus et les Amerus."
"http://dbpedia.org/resource/Embu_people","http://www.w3.org/2000/01/rdf-schema#comment","Embu adalah sebuah suku yang mendiami di Kenya. Mereka berbicara memakai sebagai bahasa ibu."
