"subject","predicate","object"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSuzhou"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInSuzhou"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaoistTemplesInChina"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/2000/01/rdf-schema#label","Chengxu Temple"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Chengxu Temple (澄虚道院) is a Taoist temple located in Zhouzhuang which was built in 1086-1093 during the Song Dynasty. Also known as Sanctity Hall (Shengtang Hall) it is located on Zhongshi Street opposite Puqing Bridge in Zhouzhuang, After several periods of expansion, it grew into one of the most notable Taoist temples in Wuzhong. With an area of 1,500 square meters (1,800 square yards), it consists of simple but majestic Shengdi and Doumu halls, Yuhuang, Wenchang and Shengdi pavilions which are masterpieces of Taoist architecture."
"http://dbpedia.org/resource/Chengxu_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chengxu_Temple,_Zhou_Zhuang.jpg"
"http://dbpedia.org/resource/Chengxu_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_establishments_in_China"
"http://dbpedia.org/resource/Chengxu_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Suzhou"
"http://dbpedia.org/resource/Chengxu_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Taoist_temples"
"http://dbpedia.org/resource/Chengxu_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1093"
"http://dbpedia.org/resource/Chengxu_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taoist_temples_in_China"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageID",24573754
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1026413863
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_establishments_in_China"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taoist_temples_in_China"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Suzhou"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chengxu_Temple,_Zhou_Zhuang.JPG"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Taoist_temples"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1093"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhouzhuang,_Kunshan"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://zhouzhuang.chinadaily.com.cn/2010-05/28/content_9904738.htm"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkZe"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chengxu_Temple"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p2g_"
"http://dbpedia.org/resource/Chengxu_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5091378"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suzhou-stub"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-religious-struct-stub"
"http://dbpedia.org/resource/Chengxu_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
