"subject","predicate","object"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInShanghai"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1903"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1858"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1846"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#label","Astor House Hotel (Shanghai)"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#label","浦江飯店"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#label","Astor House Hotel (Shanghai)"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#label","浦江饭店"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#comment","浦江飯店（中国語: 浦江饭店）、またはアスター・ハウス・ホテル(Astor House Hotel)は、中国上海市のホテルである。1846年にリチャーズ・ホテル・アンド・レストラン（礼査飯店）としてオープンし、1858年には上海市の外灘、虹口区の黄浦江と呉淞江という2本の川の合流地点、外白渡橋の北側の現在の場所に移転した。 1900年前後には世界で最も有名なホテルのひとつ、東洋一のホテルと称されていた。第二次世界大戦、文化大革命を経てその輝きを失ったが、20世紀の末にはバックパッカーのたまり場として日本人や欧米人の人気ゲストハウスになり、2000年代には大規模な改修が行われて、ある程度の輝きを取り戻している。"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#comment","Astor House Hotel (礼查饭店), yang dikenal sebagai Pujiang Hotel (浦江饭店) dalam bahasa Tionghoa sejak 1959, sempat dianggap menjadi ""salah satu hotal terkenal di dunia"". Didirikan pada 1846 dengan sebutan Richards' Hotel and Restaurant (礼查饭店) di The Bund, Shanghai, tempat tersebut berada di 15 Huangpu Lu, Shanghai, dekat persimpangan Sungai Huangpu dan Sungai Suzhou di , dekat tepi utara , sejak 1858."
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#comment","The Astor House Hotel, known as the Pujiang Hotel (浦江饭店) in Chinese from 1959-2018, was described as once ""one of the famous hotels of the world"". Established in 1846 as Richards' Hotel and Restaurant (礼查饭店) on The Bund in Shanghai, it was located at 15 Huangpu Lu, Shanghai, near the confluence of the Huangpu River and the Suzhou Creek in the Hongkou District, near the northern end of the Waibaidu (Garden) Bridge, from 1858 on. The hotel closed on 1 January 2018, after being purchased by an undisclosed local business. It was converted to the China Securities Museum, which opened in December 2018."
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#comment","浦江饭店（英語：Astor House Hotel）原名礼查饭店，是19世纪和20世纪上半叶中国上海的主要外资旅馆之一。1959年以后改名为浦江饭店。现开辟为中国证券博物馆。"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/name","Pujiang Hotel (浦江饭店)"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/name","Astor House Hotel"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/homepage","http://www.pujianghotel.com"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.24604034423828
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.486572265625
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WmHTaft.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_House_Shanghai_Baggage_Label_1920s.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_House_Hotel,_Shanghai,_2014.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_House_Hotel_&_Resteraunt_Shanghai.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AstorHouseDining1.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_House_Hotel,_Shanghai,_1925.png"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathewson_in_NY_uniform.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Hotel.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_outside_the_Palace_Hotel.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Bridge_&_Astor_House_on_the_Hong_Que_Side,_Shanghai.jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Mongolia_underway_at_sea_(artwork),_circa_1910_(NH_91268).jpg"
"http://dbpedia.org/resource/Astor_House_Hotel_(Shanghai)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Thorpe_1912b.jpg"
