"subject","predicate","object"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSwitzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNidwalden"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnLakeLucerne"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Эннетбюрген"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","에네트뷔르겐"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#label","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen is een gemeente en plaats in het Zwitserse kanton Nidwalden.Ennetbürgen telt 4198 inwoners."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen es una comuna suiza del cantón de Nidwalden que se encuentra al extremo norte del cantón, en la rivera inferior del lago de los Cuatro Cantones. Limita al norte con las comunas de Weggis (LU) y Vitznau (LU), al este con Gersau (SZ), al sur con Beckenried y Buochs, y al oeste con Stans y Stansstad. Tiene una población de 4000 personas, de las cuales el 9% es de nacionalidad extranjera (2002). Hay 200 negocios locales que emplean a 950 personas. El 14% de estos están en el sector agrícola, el 32% en industria y comercio, y el 54% en servicios."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen (toponimo tedesco) è un comune svizzero di 4 589 abitanti del Canton Nidvaldo, sul lago dei Quattro Cantoni."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen är en ort och kommun i kantonen Nidwalden, Schweiz. Orten ligger vid Vierwaldstättersjön. Kommunen har 5 061 invånare (2021)."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen é uma comuna da Suíça, no Cantão Nidwald, com cerca de 4.149 habitantes. Estende-se por uma área de 17,70 km², de densidade populacional de 234 hab/km². Confina com as seguintes comunas: Beckenried, Buochs, Gersau (SZ), Stans, Stansstad, Vitznau (LU), Weggis (LU). A língua oficial nesta comuna é o Alemão."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen is a municipality in the canton of Nidwalden in Switzerland."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen ist eine politische Gemeinde des Schweizer Kantons Nidwalden."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen – miasto w Szwajcarii, w kantonie Nidwalden. W 2009 r. miasto to zamieszkiwało 4290 osób."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen és un municipi del cantó de Nidwalden (Suïssa)."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen Suitzako udalerria da. Nidwalden kantonamenduan dago. 2014an 4,801 biztanle zituen 17,7 eta 9,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen est une commune suisse du canton de Nidwald."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Ennetbürgen estas komunumo en Kantono Nidvaldo, en Centra Svislando. Ĝi havis 4 268 loĝantojn je la 31-a de decembro 2008."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","에네트뷔르겐(Ennetbürgen)은 스위스 니트발덴주의 자치체이다."
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2000/01/rdf-schema#comment","Эннетбюрген (нем. Ennetbürgen) — коммуна в Швейцарии, в кантоне Нидвальден. Население составляет 4177 человек (на 31 декабря 2006 года). Официальный код — 1505."
"http://dbpedia.org/resource/Ennetbürgen","http://xmlns.com/foaf/0.1/name","Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ennetbürgen","http://xmlns.com/foaf/0.1/homepage","http://www.ennetbuergen.ch"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.98333358764648
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.416666984558105
"http://dbpedia.org/resource/Ennetbürgen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Ennetburgen_COA.svg"
"http://dbpedia.org/resource/Ennetbürgen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnnetbuergenSeeufer.jpg"
"http://dbpedia.org/resource/Ennetbürgen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJostAmBuergen.jpg"
"http://dbpedia.org/resource/Ennetbürgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Lucerne"
"http://dbpedia.org/resource/Ennetbürgen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Nidwalden"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageID",317754
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageRevisionID",1088879548
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weggis"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitznau"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersau"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH-BIB-Ennetbürgen-LBS_H1-019420.tif"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StJostAmBuergen.jpg"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stans"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buochs"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lucerne"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansstad"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Lucerne"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Switzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Nidwalden"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenried"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Switzerland"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidwalden"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Swiss_federal_election"
"http://dbpedia.org/resource/Ennetbürgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fachhochschule"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v266"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133178477"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennetbürgen"
"http://dbpedia.org/resource/Ennetbürgen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ennetbürgen"
