"subject","predicate","object"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1959"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRetailCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1959"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInYork"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/2000/01/rdf-schema#label","Kwik Save"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/2000/01/rdf-schema#label","Kwik Save"
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/2000/01/rdf-schema#comment","Kwik Save is a British convenience store chain that was founded in the United Kingdom. Prior to 2007, it was also a discount supermarket chain that had shops across the United Kingdom. It went into administration in July 2007, but was brought back in April 2012. Its shops were small to medium-sized high street supermarkets, mainly located in areas with below average incomes."
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/2000/01/rdf-schema#comment","Kwik Save est une chaîne britannique de supermarchés à bas prix. Fondée en 1959 par le gallois (en), elle a fermé en 2007 et vendu ses 56 dernières enseignes à la chaîne (en) (elle-même disparue en 2009)."
"http://dbpedia.org/resource/Kwik_Save","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Quick_save"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/property/name","Kwik Save"
"http://dbpedia.org/resource/Kwik_Save","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwik_Save_logo.svg"
"http://dbpedia.org/resource/Kwik_Save","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KwikSave,_Church_Lane_-_geograph.org.uk_-_350688.jpg"
"http://dbpedia.org/resource/Kwik_Save","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreshXpress_(Kwik_Save)_Fawdon.jpg"
"http://dbpedia.org/resource/Kwik_Save","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwiksaveclosed.jpg"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Wales"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_York"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1959"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discount_shops_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kwik_Save","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convenience_stores"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageID",1451439
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageRevisionID",1121571511
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F_(UK_TV_series)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1959"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FreshXpress_(Kwik_Save)_Fawdon.jpg"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_group"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(retailer)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Wales"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerfield_(UK_Retailer)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_York"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netto_(store)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreshXpress"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(law)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldi"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_(supermarket)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwyn_Bay"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeway_(UK)"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kwik_Save","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_Kingdom"
