"subject","predicate","object"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://www.w3.org/2000/01/rdf-schema#label","P&O sacking of 800 staff"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/ontology/wikiPageID",70779272
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/ontology/wikiPageRevisionID",1111562649
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_dismissal_controversy"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/P&O_dismissal_controversy"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/P&O_sacking_of_800_staff?oldid=1111562649&ns=0"
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/P&O_sacking_of_800_staff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/P&O_sacking_of_800_staff"
