"subject","predicate","object"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/2000/01/rdf-schema#label","Allied Forces North Norway"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Allied Forces North Norway (NON) was a NATO command tasked with the defense of Northern Norway. NON's area of responsibility covered the three northernmost counties of Norway: Nordland, Troms and Finnmark, as well as the adjacent sea territory. It formed part of Allied Forces Northern Europe."
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/name","Allied Forces North Norway"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FV107_Scimitar_COLD_WINTER_'87.jpeg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_norwegian_Leopard_tanks_in_the_snow.jpg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjugn_Cave_Facility_in_Norway.jpeg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meløyvær_Fortress_Canon_B_-_Russøya.jpg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-16_at_Bodø_Main_Air_Station.jpg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starboard_bow_view_of_USS_Guadalcanal_(LPH-7)_during_exercise_TEAMWORK_92.jpg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_0080ff_pog.svg"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formations_of_the_NATO_Military_Command_Structure_1952–1994"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Norway"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1994"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://dbpedia.org/ontology/wikiPageID",51678710
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1077013868
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-6_Twin_Otter"
"http://dbpedia.org/resource/Allied_Forces_North_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Prepositioning_Program-Norway"
