"subject","predicate","object"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Presque, Newfoundland and Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Presque (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Presque est une communauté de pêcheurs abandonnée située au sud de l'île de Terre-Neuve à Terre-Neuve-et-Labrador au Canada."
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Presque is a settlement in Newfoundland and Labrador. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.39899826049805
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.51300048828125
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",25319866
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",615447666
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Presque_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9cy_"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241583"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريسك"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u68s"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-ghost-town-stub"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
