"subject","predicate","object"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1966"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInPakistan"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInBangladesh"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/2000/01/rdf-schema#label","East Pakistan Communist Party (Marxist–Leninist)"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://www.w3.org/2000/01/rdf-schema#comment","East Pakistan Communist Party (Marxist–Leninist), a communist party in the erstwhile East Pakistan. The party emerged in 1966, after a split in the Communist Party of East Pakistan. became the general secretary of EPCP(M-L)."
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_parties_in_Pakistan"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_parties_in_Bangladesh"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1966"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_East_Pakistan"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://dbpedia.org/ontology/wikiPageID",1201209
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://dbpedia.org/ontology/wikiPageRevisionID",1100738592
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_East_Pakistan"
"http://dbpedia.org/resource/East_Pakistan_Communist_Party_(Marxist–Leninist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_parties_in_Pakistan"
