"subject","predicate","object"
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#label","إعادة توحيد الهند"
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#label","Penyatuan kembali India"
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#label","Indian reunification"
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#label","印巴統一"
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#comment","Penyatuan Kembali India atau Reunifikasi India mengacu pada potensi penyatuan India (Republik India) dengan negara-negara yang sekarang disebut Bangladesh dan Pakistan. Pakistan dipisahkan dari India Britania pada tahun 1947."
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#comment","印巴統一又稱印巴合并（英語：Indian reunification），是1947年印巴分治後兩國（有時包含孟加拉國而稱為印巴孟統一）謀求合而為一的嘗試，未實行。不同政黨和宗教教派有不同立場。"
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#comment","Indian reunification refers to the potential reunification of India (the Republic of India) with Pakistan and Bangladesh, which were partitioned from British India in 1947."
"http://dbpedia.org/resource/Indian_reunification","http://www.w3.org/2000/01/rdf-schema#comment","يشير التوحيد الهندي لتوحيد محتمل بين الهند (جمهورية الهند) مع ما هو الآن باكستان وبنغلاديش (باكستان الشرقية سابقًا)، والتي تم تقسيمها من الهند البريطانية في عام 1947."
"http://dbpedia.org/resource/Indian_reunification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohd._Hamid_Ansari_releasing_the_book_entitled_“Justice_to_Urdu”_authored_by_Justice_Markandey_Katju,_in_New_Delhi._The_Union_Minister_for_Law_and_Justice_and_Minority_Affairs,_Shri_Salman_Khurshid_is_also_seen.jpg"
"http://dbpedia.org/resource/Indian_reunification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Empire_(1947).png"
"http://dbpedia.org/resource/Indian_reunification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_railways1909a.jpg"
"http://dbpedia.org/resource/Indian_reunification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh–India_relations"
"http://dbpedia.org/resource/Indian_reunification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-nationalism"
"http://dbpedia.org/resource/Indian_reunification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_unifications"
"http://dbpedia.org/resource/Indian_reunification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_political_unions"
"http://dbpedia.org/resource/Indian_reunification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Pakistan_relations"
"http://dbpedia.org/resource/Indian_reunification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh–Pakistan_relations"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageID",34707457
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageRevisionID",1115143032
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Martin"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh–India_relations"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asad_Durrani"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Empire_(1947).png"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide_and_rule"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_Nationalism_and_Islam"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-nationalism"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_conflict"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_political_unions"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Pakistan"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noakhali"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_India"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Asian_Studies"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Indian_reunification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Azad_Muslim_Conference"
