"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paridae","http://www.w3.org/2000/01/rdf-schema#label","Paridae"
"http://dbpedia.org/resource/Category:Paridae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sylvioidea"
"http://dbpedia.org/resource/Category:Paridae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Passerida"
"http://dbpedia.org/resource/Category:Paridae","http://www.w3.org/2004/02/skos/core#prefLabel","Paridae"
"http://dbpedia.org/resource/Category:Paridae","http://dbpedia.org/ontology/wikiPageID",1365073
"http://dbpedia.org/resource/Category:Paridae","http://dbpedia.org/ontology/wikiPageRevisionID",546500171
"http://dbpedia.org/resource/Category:Paridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Paridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Paridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paridae?oldid=546500171&ns=14"
