"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullF.C.Players"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullKingstonRoversPlayers"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Flanagan (Rugbyspieler, 1941)"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Flanagan"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/2000/01/rdf-schema#label","بيتر فلانغن (لاعب دوري الرغبي)"
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/2000/01/rdf-schema#comment","Peter J. Flanagan (22 January 1941 – 8 January 2007), also known by the nickname of ""Flash"", was an English rugby league footballer who played in the 1960s and 1970s. He played at representative level as a hooker for Great Britain, England and , and at club level for Hull Kingston Rovers and Hull FC, as a hooker, i.e. number 9."
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/2000/01/rdf-schema#comment","Peter J. Flanagan (* 22. Januar 1941 in Hull; † 8. Januar 2007 ebenda) war ein englischer Rugby-League-Spieler. Der Hakler spielte 1960–1975 für die Rovers und den FC seiner Heimatstadt in der , zwischen 1962 und 1970 war er zudem Nationalspieler für England und Großbritannien; er gehörte zum britischen Kader für die Rugby-League-Weltmeisterschaft 1968."
"http://dbpedia.org/resource/Peter_Flanagan","http://www.w3.org/2000/01/rdf-schema#comment","بيتر فلانغن (بالإنجليزية: Peter Flanagan)‏ هو لاعب دوري الرغبي بريطاني، ولد في 22 يناير 1941 في كينغستون أبون هال في المملكة المتحدة، وتوفي بنفس المكان في 8 يناير 2007."
"http://dbpedia.org/resource/Peter_Flanagan","http://xmlns.com/foaf/0.1/name","Peter Flanagan"
"http://dbpedia.org/resource/Peter_Flanagan","http://dbpedia.org/property/name","Peter Flanagan"
"http://dbpedia.org/resource/Peter_Flanagan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Flanagan_-_Hull_Kingston_Rovers.jpeg"
"http://dbpedia.org/resource/Peter_Flanagan","http://dbpedia.org/property/deathPlace","Hull, England"
"http://dbpedia.org/resource/Peter_Flanagan","http://dbpedia.org/property/birthPlace","Hull, England"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_players"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_hookers"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Peter_Flanagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_rugby_league_team_players"
