"subject","predicate","object"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/2000/01/rdf-schema#label","Ballmastrz: 9009"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/2000/01/rdf-schema#label","Ballmastrz: 9009"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/2000/01/rdf-schema#comment","Ballmastrz: 9009 è una serie televisiva animata statunitense del 2018, creata, diretta e sceneggiata da Christy Karacas. La serie segue le avventure di Gaz Digzy, una superstar atletica in un futuro distopico in cui l'umanità è saziata da uno sport violento noto semplicemente come ""The Game"". Ballmastrz: 9009 è caratterizzato da un'iconografia in stile anime e umorismo nero."
"http://dbpedia.org/resource/Ballmastrz:_9009","http://www.w3.org/2000/01/rdf-schema#comment","Ballmastrz: 9009 is an American adult 2D-animated sitcom television series created by animator and voice actor Christy Karacas. The show premiered on April 8, 2018 on Cartoon Network's Adult Swim and was produced by animation studios Titmouse, Inc. and Williams Street. The series stars actress Natasha Lyonne as the voice of Gaz Digzy, a mixed-race athletic superstar in a dystopian future where humanity is satiated by a violent sport simply known as ""The Game"". The series is characterized by anime-style iconography, dark humor, adult jokes, and shock value."
"http://dbpedia.org/resource/Ballmastrz:_9009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballmastrz9009.png"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_7th_millennium_or_beyond"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Ballmastrz:_9009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_comic_science_fiction_television_series"
