"subject","predicate","object"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battery108389572"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRechargeableBatteries"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/2000/01/rdf-schema#label","Smart Battery Data"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/2000/01/rdf-schema#label","Smart Battery System"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema de batería inteligente"
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/2000/01/rdf-schema#comment","SBD (Smart Battery Data) é um método de monitoramento de baterias desenvolvido pela Duracell e Intel. Um circuito integrado especial embutido na bateria monitora o nível de energia e envia informações para o SMBus. Esta informação pode incluir: tipo, modelo, fabricante, características, taxa de descarga, capacidade restante prevista e alarme de nível crítico, para que o PC possa ser desligado de forma correta. Também, temperatura e voltagem, para promover carregamento rápido seguro."
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/2000/01/rdf-schema#comment","Un Sistema de Batería Inteligente (Smart Battery System, SBS) es una especificación para la gestión de una batería inteligente, por lo general para un ordenador portátil . Permite que los sistemas operativos puedan llevar a cabo la administración de la energía a través de las operaciones de un basado en los tiempos de ejecución restantes estimados mediante lecturas de la determinación de las lecturas de capacidad precisas. A través de esta comunicación, el sistema también controla la velocidad de carga de la batería. La comunicación se realiza a través de un bus de comunicación SMBus de dos hilos. La especificación se originó con las empresas Duracell e Intel en 1994, pero más tarde fue adoptada por varios fabricantes de baterías y de semiconductores."
"http://dbpedia.org/resource/Smart_Battery_System","http://www.w3.org/2000/01/rdf-schema#comment","Smart Battery System (SBS) is a specification for managing a smart battery, usually for a portable computer. It allows operating systems to perform power management operations via a smart battery charger based on remaining estimated run times by determining accurate state of charge readings. Through this communication, the system also controls the battery charge rate. Communication is carried over an SMBus two-wire communication bus. The specification originated with the Duracell and Intel companies in 1994, but was later adopted by several battery and semiconductor makers."
"http://dbpedia.org/resource/Smart_Battery_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/Smart_Battery_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_charging"
"http://dbpedia.org/resource/Smart_Battery_System","http://dbpedia.org/ontology/wikiPageID",1583648
