"subject","predicate","object"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAviators"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHypnotistsAndIndoctrinators"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSecretAgentsAndSpies"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCriminals"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypnotist110195261"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMalaysianPeople"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/2000/01/rdf-schema#label","The Hood"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/2000/01/rdf-schema#label","The Hood"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/2000/01/rdf-schema#label","Hood (Thunderbirds)"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/2000/01/rdf-schema#comment","The Hood es un personaje ficticio del programa de televisión de Supermarionation, los Thunderbirds de Gerry Anderson y sus posteriores películas Thunderbirds Are GO y Thunderbird 6. El personaje también aparece en la película de acción viva Thunderbirds (película). Es el principal villano de la serie y enemigo de Rescate Internacional."
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/2000/01/rdf-schema#comment","The Hood is een personage uit de poppen-televisieserie Thunderbirds, de drie op deze serie gebaseerde films, en de remake Thunderbirds Are Go. Hij is een huurling en een vaste vijand van . The Hood dankt zijn naam aan het feit dat hij een meester is in vermommen. Vermoedelijk is dit dan ook niet zijn echte naam. Overigens werd hij in de televisieserie nooit “The Hood” genoemd, deze naam kreeg hij pas in de strips gebaseerd op de serie, en in de film uit 2004 wordt dezelfde naam gebruikt."
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://www.w3.org/2000/01/rdf-schema#comment","The Hood is a fictional criminal and terrorist and the recurring villain of the 1960s puppet television series Thunderbirds and its adaptations. He is the primary antagonist of the International Rescue organisation, founded by Jeff Tracy. In the original series, the character possesses powers of hypnosis and telepathy and uses an array of disguises to carry out his activities undetected. He operates from a temple in the Malaysian jungle."
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://xmlns.com/foaf/0.1/name","The Hood"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/property/name","The Hood"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheHood.jpg"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hypnotists_and_indoctrinators"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_use_magic"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Malaysian_people"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_characters"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_film_villains"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1966"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_telekinetics"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_telepaths"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_terrorists"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_supervillains"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1965"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thunderbirds_(TV_series)_characters"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageID",18162373
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageRevisionID",1118024121
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Atom_(Thunderbirds)"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_use_magic"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geopolitical"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Malaysian_people"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_Are_Go!"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yul_Brynner"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_2"
"http://dbpedia.org/resource/Hood_(Thunderbirds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I_(1956_film)"
