"subject","predicate","object"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/2000/01/rdf-schema#label","Kaliseptine"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/2000/01/rdf-schema#comment","Kaliseptine (AsKS) is a neurotoxin which can be found in the snakelocks anemone Anemonia viridis. It belongs to a class of sea anemone neurotoxins that inhibits voltage-gated potassium channels."
"http://dbpedia.org/resource/Kaliseptine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_anemone_toxins"
"http://dbpedia.org/resource/Kaliseptine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Kaliseptine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageID",48188652
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageRevisionID",1051913860
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_potassium_channel"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichodactyla_helianthus"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichodactyla_toxin"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematocyst"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematocysts"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrotoxin"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemonia_viridis"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_potassium_channels"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemonia_sulcata"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinia_equina"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNA2"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinia_equina_toxin"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_potential"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ectodermal_glands"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_channel"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfide_bonds"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxins"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthologs"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snakelocks_anemone"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalicludine"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actiniidae"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunodosoma"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammalian"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BgK"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_anemone_toxins"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PWbJ"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaliseptine"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25323778"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/abstract","Kaliseptine (AsKS) is a neurotoxin which can be found in the snakelocks anemone Anemonia viridis. It belongs to a class of sea anemone neurotoxins that inhibits voltage-gated potassium channels."
"http://dbpedia.org/resource/Kaliseptine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Kaliseptine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaliseptine?oldid=1051913860&ns=0"
"http://dbpedia.org/resource/Kaliseptine","http://dbpedia.org/ontology/wikiPageLength",10188
"http://dbpedia.org/resource/Kaliseptine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaliseptine"
