"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://www.w3.org/2000/01/rdf-schema#label","List of African-American newspapers in Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of African-American newspapers that have been published in Alabama. It includes both current and historical newspapers. The first such newspaper in Alabama was The Nationalist, published in Mobile from 1865 to 1869. Many more followed it, with some 100 newspapers established in the 1890s alone as the reading population grew and became more urbanized."
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Montgomery-Tuskegee Times: The Alternative"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Grove Hill Herald"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Wide Awake Bulletin"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Montgomery-Tuskegee Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The People's Choice"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Huntsville Mirror"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Tuskegee Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Tuskegee Progressive"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Timepiece"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Negro American"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Negro Watchman"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Huntsville Journal"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Watchman"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Eastern Sunlight"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Southern Star"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Headlight"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Ardis Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Birmingham Truth"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Weekly Citizen"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Herald"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Advance"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Patton Pointer"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Huntsville Gazette"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Tuskaloosa Chronicle"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Republican Sentinel and Hayneville Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Weekly Pilot"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Colored Citizen"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Southern Independent"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Shoals News Leader"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham Free Speech"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Birmingham Reporter"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Tuscaloosa Courier"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Republican Sentinel"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Southern Christian Recorder"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham Mirror"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Alabama Citizen"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Alabama Tribune"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Eagle"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Afro-American Labor Sentinel"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Racial Endeavors"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","News"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Southern Christian Age"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Dallas Post"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Speakin’ Out News"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Ace"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Mobile Beacon & Alabama Citizen"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Citizen and the Tuscaloosa Weekly Review"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Observer"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Southern Watchman"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Evening Appeal"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Southern Courier"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Voice of Action"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Wide-Awake"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Gazette"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Greene County Democrat"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Montgomery Enterprise"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Workmen's Chronicle"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Union Springs Enterprise"
