"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/2000/01/rdf-schema#label","People from Legnica"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legnica"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Silesia"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/2004/02/skos/core#prefLabel","People from Legnica"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://dbpedia.org/ontology/wikiPageID",15436620
"http://dbpedia.org/resource/Category:People_from_Legnica","http://dbpedia.org/ontology/wikiPageRevisionID",950380021
"http://dbpedia.org/resource/Category:People_from_Legnica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_from_Legnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Legnica?oldid=950380021&ns=14"
