"subject","predicate","object"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://www.w3.org/2000/01/rdf-schema#label","Cox v Ergo Versicherung AG"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://www.w3.org/2000/01/rdf-schema#comment","Cox v Ergo Versicherung AG [2014] UKSC 22 is a judicial decision of the Supreme Court of the United Kingdom relating to the conflict of laws and the assessment of damages following a road traffic accident. The primary issue for adjudication was to what extent rules relating to the calculation of damages were substantive (and so fell to be determined by German law, as the law of the place where the tort occurred) or procedural (and so fell to be determined by English law, as the law of the forum where the case was being determined)."
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://dbpedia.org/property/name","Cox v Ergo Versicherung AG"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Sumption_2013.jpg"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_conflict_of_laws_case_law"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_British_law"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_case_law"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_Kingdom_cases"
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://dbpedia.org/ontology/wikiPageID",64111875
"http://dbpedia.org/resource/Cox_v_Ergo_Versicherung_AG","http://dbpedia.org/ontology/wikiPageRevisionID",1046975854
