"subject","predicate","object"
"http://dbpedia.org/resource/Medsoc","http://www.w3.org/2000/01/rdf-schema#label","Medsoc"
"http://dbpedia.org/resource/Medsoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Students'_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Medsoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageID",27939838
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageRevisionID",833078893
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Students'_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Student_unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Medsoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medsoc?oldid=833078893&ns=0"
"http://dbpedia.org/resource/Medsoc","http://dbpedia.org/ontology/wikiPageLength",158
"http://dbpedia.org/resource/Medsoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medsoc"
