"subject","predicate","object"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionDolls"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doll103219135"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sToys"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/2000/01/rdf-schema#label","Sindy"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/2000/01/rdf-schema#label","Sindy"
"http://dbpedia.org/resource/Sindy","http://www.w3.org/2000/01/rdf-schema#comment","Sindy är en leksaksdocka som tillverkades av ett stort antal företag i leksaksbranschen under olika licenser som de tilldelats av . De mest betydelsefulla företagen var dock Pedigree under åren 1963–1986, Hasbro 1987–1996, 1994–2006 samt 1998–2003."
"http://dbpedia.org/resource/Sindy","http://www.w3.org/2000/01/rdf-schema#comment","Sindy is a British fashion doll created by Pedigree Dolls & Toys in 1963. A rival to Barbie, Sindy's wholesome look and range of fashions and accessories made her the best-selling toy in the United Kingdom in 1968 and 1970. After Marx Toys' unsuccessful attempt to introduce Sindy in the United States in the late 1970s, Hasbro bought the rights to Sindy and remodelled the doll to look more American. As a result, the doll's popularity declined; in addition Barbie manufacturer Mattel filed a lawsuit for copyright infringement, which was settled when Hasbro agreed to remodel Sindy's face. During the 1990s, Barbie's share of the doll market continued to grow while Sindy's diminished, which led to Sindy being delisted from major retailers in 1997. Hasbro returned the doll's licence to Pedigree, "
"http://dbpedia.org/resource/Sindy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cindy_(disambiguation)"
"http://dbpedia.org/resource/Sindy","http://xmlns.com/foaf/0.1/homepage","http://www.sindy.co.uk"
"http://dbpedia.org/resource/Sindy","http://dbpedia.org/property/name","Sindy"
"http://dbpedia.org/resource/Sindy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindy_fashions_1984.jpg"
"http://dbpedia.org/resource/Sindy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindy_logo.png"
