"subject","predicate","object"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxCompanies"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareCompanies"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInColorado"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#label","フィックスターズ"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Terra Soft"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Fixstars"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Fixstars Solutions"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Terra Soft"
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Terra Soft är ett amerikanskt företag som är känt för sin variant av Linux som bär namnet Yellow Dog. Terra Soft avsåg att bygga och demonstrera en superdator innan årsskiftet 2006/2007. Superdatorn byggdes med hjälp av ett stort antal Playstation 3-liknande enheter. Terra Soft är numera uppköpt av Fixstar Solutions som i huvudsak utvecklar och tillhandahåller liknande produkter och tjänster."
"http://dbpedia.org/resource/Fixstars_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Fixstars Solutions, Inc, es una compañía informática especializada en Linux y arquitectura IBM POWER. Surge tras la compra en noviembre de 2008 de la americana Terra Soft Solutions por la japonesa Fixstars Corporation. Entre sus productos están : 
* Software: 
* distribución Linux Yellow Dog para PowerPC, PlayStation 3 e IBM p-server 
* Hardware POWER: 
* YDL PowerSation, workstation PowerPC (CPU IBM 970MP, serie PowerPC G5) con software Yellow Dog, presentado en 2008 [1]. 
* Cluster con CPU Cell de Playstation 3. 
* Productos IBM System-p"
