"subject","predicate","object"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Bomba de tiempo"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Дистанционный взрыватель"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","計時炸彈"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Tijdbom"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","시한폭탄"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","時限爆弾"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Time bomb"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","قنبلة موقوتة"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Zeitzünder"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Tidsinställd bomb"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Bom waktu"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#label","Bomba‐relógio"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Дистанционный взрыватель — автоматическое устройство для приведения в действие боеприпаса на траектории его полёта по истечении заданного времени без воздействия на него цели. Первоначально назывались (дистанционными) трубками. Отличие дистанционного взрывателя от дистанционной трубки заключается в том, что в хвостовой части взрывателя имеется детонирующие приспособление, посредством которого по окончании «отсчёта» времени взрывателем (например по окончании горения дистанционного состава или установки часового механизма) производится детонация (взрыв) разрывного заряда."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","시한폭탄(時限爆彈), 타임 봄(time bomb)은 타이머에 의해 폭발이 일어나는 폭탄이다. 시한 폭탄을 사용하는 일은 보험사기, 테러, 암살, 방해 행위, 전쟁 등 다양한 목적으로 수행될 수 있다. 극적인 긴급함을 주는 방법으로서 가공의 스릴러, 액션 영화의 대중적인 소재이다."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","時限爆弾（じげんばくだん、英: Time bomb）は、設定された時間（タイマーが0）になると自動的に爆発する爆弾のこと。"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","計時炸彈，是定時爆炸的炸彈，是，是炸彈引爆方式。 計時炸彈物理結構包括計時器、火線、及炸藥。"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Een tijdbom is een bom waarvan de ontsteking is voorzien van een klok. De bom is zo gemaakt dat deze na een bepaalde tijd of op een bepaald tijdstip afgaat. Het woord wordt ook overdrachtelijk gebruikt. ""Ergens een tijdbom onder leggen"" betekent dat iets met een grote tijdsdruk moet worden uitgevoerd."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah bom waktu adalah sejenis peledak yang dilengkapi dengan suatu pengatur waktu sehingga bom jenis ini dapat diatur untuk meledak setelah waktu tertentu."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Uma bomba-relógio é a designação comum de uma bomba que é acionada para detonação através de um período de tempo, geralmente calculado por um relógio. A utilização dessa técnica, permite que o artefato seja abandonado ou alojado em um local, sem a presença humana. Possui diversos propósitos, como fraude em seguros, terrorismo, assassinato e como arma de guerra. A palavra também é usada metaforicamente. ""Esse problema é uma bomba-relógio"" significa algo que algo deve ser feito para sua realização, antes que exploda."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba de tiempo es una bomba cuya detonación es activada por un temporizador. El uso (o intento de uso) de bombas de tiempo ha sido para varios propósitos, incluyendo , terrorismo, asesinato, sabotaje y guerra. Son una característica popular en el thriller ficticio y la acción películas, ya que ofrecen una forma de impartir un sentido dramático de urgencia."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","En tidsinställd bomb är en ibland improviserad som består av en kraftkälla, ofta i form av ett batteri; en tändhatt; sprängladdning; och en tidsmekanism som ersätter stubintråd eller andra utlösningsmekanismer. Beroende på utformningen kan bomben ställas in för detonation inom några minuter eller timmar efter den dolts inom målområdet. Denna tidsfördröjning tillåter personen som placerar bomben att:"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","A time bomb (or a timebomb, time-bomb) is a bomb whose detonation is triggered by a timer. The use (or attempted use) of time bombs has been for various purposes including insurance fraud, terrorism, assassination, sabotage and warfare. They are a popular feature in fictional thriller and action films as they offer a way of imparting a dramatic sense of urgency."
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","القنبلة الموقوتة هي القنبلة التي يتم تفجيرها بواسطة جهاز ضبط الوقت. استخدام (أو محاولة استخدام) القنابل الموقوتة قد يتم لأغراض مختلفة بما في ذلك الاحتيال في مجال التأمين،الإرهاب والاغتيال والتخريب والحرب. تستعمل أيضا في أفلام الأكشن لما تقدمه من إثارة لأحاسيس المشاهدين"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Zeitzünder lassen eine Sprengladung nach einer bestimmten, vorher festgelegten Zeit explodieren. Man kann unterscheiden zwischen pyrotechnischen, mechanischen, chemischen und elektronischen Zündern."
"http://dbpedia.org/resource/Time_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Hotel-Following-Bomb-Attack-1984-10-12.jpg"
"http://dbpedia.org/resource/Time_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipe_bomb_01.svg"
"http://dbpedia.org/resource/Time_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strage_di_bologna_002.jpg"
"http://dbpedia.org/resource/Time_bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombs"
"http://dbpedia.org/resource/Time_bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_devices"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageID",1053290
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageRevisionID",1089024098
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_nationalist"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belturbet_bombing"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Trade_Center_bombing"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalistan_movement"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalist"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Aldershot_bombing"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohra_Drif"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Wars"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Secret_Service"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babbar_Khalsa"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droppin_Well_bombing"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombs"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Olympic_Park_bombing"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Weatherman_actions"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_dynamite_campaign"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnelly's_Bar_and_Kay's_Tavern_attacks"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Narita_International_Airport_bombing"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timer"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_II"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogman"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Sea"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buynaksk"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Muenter"
"http://dbpedia.org/resource/Time_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(explosives)"
