"subject","predicate","object"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1995"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheNetherlands"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/2000/01/rdf-schema#label","SBS 6"
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/ontology/wikiPageID",60725394
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/ontology/wikiPageRevisionID",896423975
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS6"
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SBS6"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XsuP"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SBS_6"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0xc"
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SBS_6","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/SBS_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SBS_6?oldid=896423975&ns=0"
"http://dbpedia.org/resource/SBS_6","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/SBS_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SBS_6"
