"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","生态学"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Довкіллєзнавство"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","생태학"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ekologi"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ciencias ambientales"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ecología"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ekologio"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Éiceolaíocht"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ciències ambientals"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Екологія"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Milieuwetenschappen"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","علم البيئة"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ekologie"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","환경과학"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ecologia"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","علوم بيئية"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Environmentalistika"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ecologia"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ecologia"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ekologi"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Environmental science"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ciências do ambiente"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ilmu lingkungan"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Science de l'environnement"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ekologia"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","生態学"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Οικολογία"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Scienze ambientali"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","環境科学"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Miljövetenskap"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Mediscienco"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Περιβαλλοντικές επιστήμες"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","环境科学"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ecologie"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ekologia"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Écologie"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Umweltwissenschaften"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Экология"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#label","Ökologie"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","La science de l'environnement ou science environnementale est une discipline qui intègre les sciences physiques et biologiques telles la physique, la chimie (la biochimie et la ), la biologie, l'écologie, la pédologie, la géologie, la géomorphologie, la géographie, la climatologie, l'écologie rétrospective, l'histoire environnementale, etc. afin de mener l'étude de l'environnement."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Die Ökologie (altgriechisch οἶκος oikos ‚Haus‘, ‚Haushalt‘ und λόγος logos ‚Lehre‘; also „Lehre vom Haushalt“) ist gemäß ihrer ursprünglichen Definition eine wissenschaftliche Teildisziplin der Biologie, welche die Beziehungen von Lebewesen (Organismen) untereinander und zu ihrer unbelebten Umwelt erforscht. In der zweiten Hälfte des 20. Jahrhunderts wurde der Begriff zunehmend auch zur Bezeichnung der Gesamtumweltsituation verwendet, wurde dadurch aber auch insgesamt diffuser. Das Adjektiv „ökologisch“ wird umgangssprachlich überwiegend nur noch als Ausdruck für eine Haltung oder ein Agieren verwendet, das schonend mit Umweltressourcen umgeht."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Довкіллєзнавство (також середовищезнавство) — галузь знань, що поєднує фізичні, біологічні та інформаційні дисципліни (зокрема екологію, біологію, фізику, хімію, ботаніку, зоологію, мінералогію, океанографію, лімнологію, ґрунтознавство, геологію, фізичну географію (геодезію) та ) в єдину науку про навколишнє середовище та вирішення проблем довкілля. Довкіллєзнавство як наука виникло з природничої історії та медицини в епоху Просвітництва. Сьогодні воно забезпечує інтегрований, кількісний і міждисциплінарний підхід до вивчення систем навколишнього середовища."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","L'ecologia, com a disciplina científica abasta àrees com l'estudi de: processos globals (dalt), hàbitats marins i terrestres (centre) i interaccions interespecífiques (depredació i pol·linització) (baix). És la part de la biologia que estudia les interaccions dels éssers vius entre ells i amb llur medi; és la biologia dels ecosistemes. També es pot definir com l'estudi científic de les distribucions, l'abundància i les relacions dels organismes i les seves interaccions amb el medi ambient. El 1866 Ernst Häckel va introduir el concepte d'ecologia, terme compost de les paraules gregues οικος (oikos: casa, habitatge, llar) i λόγος (logos: coneixement, ciència, raó). En un principi, Häckel entenia per ecologia la ciència que estudia les relacions dels éssers vius amb el seu medi ambient, però "
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","環境科学（かんきょうかがく、英: environmental science）は、環境に関する科学。物理学、化学、生物学、地球科学の諸分野に跨がるな学科である。啓蒙時代に博物学（自然史）と医学の分野から生じた。 環境科学（Science）と比較して、環境学（studies）は社会科学、環境工学（engineerg）は工学的応用に焦点を当てている。"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","علم البيئة (من اليونانية: οἶκος، «المنزل» أو «البيئة»؛ -λογία، والتي تعني «دراسة») هو فرع من فروع علم الأحياء الذي يدرس التفاعلات بين الكائنات الحية وبيئتها الفيزيائية الحيوية، والتي تشمل كلًا من الكائنات الحية والمكونات غير الحية. تشمل الموضوعات ذات الأهمية التنوع البيولوجي والتوزيع والكتلة الحيوية ومجموعات الكائنات الحية، وكذلك التعاون والمنافسة داخل الأنواع وفيما بينها. النظم البيئية هي عبارة عن تفاعل حيوي بين أنظمة الكائنات الحية والمجتمعات التي تتكون منها والمكونات غير الحية لبيئتها. عمليات النظام البيئية، مثل الإنتاج الأولي، تكون التربة، تدوير المواد الغذائية، وعملية بناء الموطن، تنظم تدفق الطاقة والمواد من خلال بيئة. هذه العمليات تدعمها الكائنات الحية ذات سمات تاريخ الحياة المحددة."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Ekologio (de la greka: οἶκος, ""domo""; - λογία, ""studo pri""), aŭ ekoscienco, estas la scienca studo de interagoj inter organismoj kaj ilia medio, kiel ekzemple la interagoj kiujn organismoj havas unu kun la alia kaj kun ilia abiota medio. Temoj de intereso al ekologoj inkludas la biodiversecon, distribuon, kvanton (biomaso), nombron (populacio) de organismoj, same kiel konkurencon inter ili ene de kaj inter ekosistemoj. Ekosistemoj estas kunmetitaj de dinamike interrilatantaj partoj inkluzive de organismoj, la komunumoj kiujn ili konsistigas, kaj la ne-vivantaj komponentoj de sia medio. Ekosistemaj procezoj, kiaj ekzemple primarproduktado, pedogenezo, nutra cirkulado, kaj diversaj niĉaj konstruaktivecoj, reguligas la fluon de energio kaj materio tra medio. Tiuj procezoj estas daŭrigitaj per"
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Ecologie of oecologie is een biologische vakwetenschap. De ecologie bestudeert zowel de wisselwerking tussen organismen onderling, binnen populaties en levensgemeenschappen (de biotische milieufactoren), als de relaties van deze biologische eenheden met hun niet-biologische omgeving (de abiotische milieufactoren). Biotische en abiotische factoren samen vormen een ecosysteem. De autoecologie is de studie op het niveau van een individueel organisme, van een willekeurige soort, binnen een gegeven ecosysteem. De of gemeenschapsecologie bestudeert alle soorten organismen, ofwel de levensgemeenschap, van een gegeven ecosysteem. De populatiebiologie onderzoekt de dynamiek en evolutie (van populaties) van soorten."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Οι περιβαλλοντικές επιστήμες είναι ένα επιστημονικό πεδίο μεθόδων και γνώσεων, το οποίο αφορά τη μελέτη και τον χαρακτηρισμό των αλληλεπιδράσεων ανάμεσα στις φυσικές, χημικές, βιολογικές, οικονομικές και κοινωνικές συνιστώσες του φυσικού και του δομημένου περιβάλλοντος."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","환경과학(環境科學, environmental science)은 환경건강 위해서, 기후대기, 물 환경, 생태, 자원순환, 교통환경 등을 연구하는 환경과 관련된 과학 학문 분야이다. 생물이나 인간을 둘러싸고 직간접으로 영향을 주는 자연적 조건이나 사회적 상황을 대상으로 연구하는 학문을 이른다."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Ekologia izaki bizidunen eta beren ingurumenaren arteko harremanak, energia eta materia fluxuak, banaketa eta ugaritasuna aztertzen dituen zientzia da. Grezierazko ""oikos"" (etxea) eta ""logos"" (ezagutza) hitzek osatzen dute izena Zientzia integratzaila da, biokimika, fisiologia, genetika, etologia, eboluzioa, fisika, meteorologia, geologia eta kimikan oinarritu egiten baita; kontzeptu eta ikerketa metodo gehienak gainontzeko zientzietatik hartzen dira beraz. Ezagutza honen biologiarekiko estutasuna dela eta, bere jakintzagai bat dela onartzen da."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Екологія (від дав.-гр. οἶκος — середовище, житло і λόγος — вчення, наука) — це наука, що вивчає закономірності відносин між організмами та довкіллям, а також організацію і діяльність надорганізмових систем (популяцій, видів, біоценозів, біосфери). Термін вперше запропонував німецький біолог Ернст Гекель в 1866 р. в книзі «Загальна морфологія організмів» («Generelle Morphologie der Organismen») для позначення біологічної науки, яка вивчає взаємодію організмів з їхнім середовищем. Стосовно рослин цей термін уперше був використаний данським ботаніком Е. Вармінгом 1895 року."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Ekologia (gr. οἶκος (oíkos) ‘dom’ + λόγος (logos) ‘słowo, nauka’) – nauka o strukturze i funkcjonowaniu przyrody, zajmująca się badaniem oddziaływań pomiędzy organizmami a ich środowiskiem oraz wzajemnie między tymi organizmami (czyli strukturą ekosystemów)."
"http://dbpedia.org/resource/Environmental_science","http://www.w3.org/2000/01/rdf-schema#comment","Les ciències ambientals són el conjunt de disciplines científiques que s'ocupen de l'estudi global del medi ambient, proporcionant una aproximació qualitativa integrada, quantitativa i interdisciplinària a l'estudi dels sistemes ambientals. Les ciències ambientals van sorgir com a camp d'investigació científica als anys 1960-1970, motivat per la necessitat d'una aproximació multidisciplinària per a analitzar complexes problemàtiques ambientals i la creixent preocupació social per la necessitat d'actuar en favor del medi ambient."
