"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Conservative Party (South Carolina) politicians"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_party"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Carolina_politicians_by_party"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Conservative Party (South Carolina) politicians"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://dbpedia.org/ontology/wikiPageID",29201487
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",830045678
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Conservative_Party_(South_Carolina)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conservative_Party_(South_Carolina)_politicians?oldid=830045678&ns=14"
