"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Brag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Brag","http://www.w3.org/2000/01/rdf-schema#label","House of Brag"
"http://dbpedia.org/resource/House_of_Brag","http://www.w3.org/2000/01/rdf-schema#label","House of Brag"
"http://dbpedia.org/resource/House_of_Brag","http://www.w3.org/2000/01/rdf-schema#comment","House of Brag was a queer collective which organised four self-managed social centres in London between 2012 and 2014."
"http://dbpedia.org/resource/House_of_Brag","http://www.w3.org/2000/01/rdf-schema#comment","House of Brag fue un colectivo queer que organizó cuatro centros sociales okupados en Londres entre 2012 y 2014."
"http://dbpedia.org/resource/House_of_Brag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchy_Arms,_Kennington,_SE11_(2949759205).jpg"
"http://dbpedia.org/resource/House_of_Brag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldharbour_Lane,_SW9_-_geograph.org.uk_-_220882.jpg"
"http://dbpedia.org/resource/House_of_Brag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatting_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Brag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_England"
"http://dbpedia.org/resource/House_of_Brag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_England"
"http://dbpedia.org/resource/House_of_Brag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_organizations"
"http://dbpedia.org/resource/House_of_Brag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchism_in_England"
"http://dbpedia.org/resource/House_of_Brag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_anarchism"
