"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Amtrak stations in North Carolina"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_North_Carolina"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amtrak_stations_by_state"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Amtrak stations in North Carolina"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://dbpedia.org/ontology/wikiPageID",10023189
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",920437065
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Amtrak_stations_in_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amtrak_stations_in_North_Carolina?oldid=920437065&ns=14"
