"subject","predicate","object"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/2000/01/rdf-schema#label","Quinoa oil"
"http://dbpedia.org/resource/Quinoa_oil","http://www.w3.org/2000/01/rdf-schema#comment","Quinoa oil is a vegetable oil extracted from germ of the Chenopodium quinoa, an Andean cereal and has been cultivated since at least 3000 B.C. Quinoa itself has attracted considerable interest as a source of protein, but the oil derived from quinoa is of interest in its own right. Quinoa oil is most similar to corn oil, and is rich in essential fatty acids (linoleic acid and linolenic acid), linoleic being predominant. Although, quinoa oil contains more essential fatty acids than corn oil. Quinoa yields an average of 5.8% oil by weight, compared to 3-4% for corn (maize), which means it could potentially be used to produce more oil than an amount of corn of the same weight."
"http://dbpedia.org/resource/Quinoa_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageID",5918335
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageRevisionID",1121723149
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_acids"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioxidant"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinoa"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_oil"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eczema"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_pressing"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_E"
"http://dbpedia.org/resource/Quinoa_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linoleic_acid"
