"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://www.w3.org/2000/01/rdf-schema#label","Archaeological Museum of Butrint"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://www.w3.org/2000/01/rdf-schema#comment","The Archaeological Museum of Butrint was opened in 1938 to highlight the plentiful, and largely Graeco-Roman finds, from the Italian Archaeological Mission of the 1920s and 1930s, led by Luigi Maria Ugolini and was reopened during the 1950s-1960s, in the premises of the Venetian fortress within the acropolis of the ancient city. It contained the plentiful Graeco-Roman archaeological finds from the Italian Archaeological Mission of the period between the two World Wars (1928- 1940), that eventually survived the devastation of World War II."
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.74615097045898
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.01981925964355
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Maria_Ugolini_in_Butrinto.jpg"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albania_from_Corfu_142.jpg"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Albania"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Albania"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Vlorë_County"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageID",69378491
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageRevisionID",1122815522
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xarrë"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luigi_Maria_Ugolini_in_Butrinto.jpg"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finiq"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Albania"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Vlorë_County"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Albania"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Maria_Ugolini"
"http://dbpedia.org/resource/Archaeological_Museum_of_Butrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue"
