"subject","predicate","object"
"http://dbpedia.org/resource/Antimicrobial_surface","http://www.w3.org/2000/01/rdf-schema#label","Антибактериальное покрытие"
"http://dbpedia.org/resource/Antimicrobial_surface","http://www.w3.org/2000/01/rdf-schema#label","Antimicrobial surface"
"http://dbpedia.org/resource/Antimicrobial_surface","http://www.w3.org/2000/01/rdf-schema#comment","Антибактериальное покрытие (антимикробное покрытие) — материалы и вещества, сгруппированные на поверхности предметов, ограничивающие или предотвращающие рост и размножение микроорганизмов. Такие поверхности отличаются от антисептиков тем, что в отличие от последних они оказывают длительное антимикробное воздействие.Нанесенное на поверхность, создает прочную пленку нанокерамики толщиной до 1 мкм, содержащую специально синтезированную форму действующих компонентов, на основе соединений серебра и структурированного углерода. При полной безопасности для человека серебро является сильнодействующим биоцидом. Антимикробная активность серебра известна с давних времен. Современные исследования доказали эффективность серебра в борьбе с вирусами. Покрытие обладает антигрибковым эффектом и борется с в"
"http://dbpedia.org/resource/Antimicrobial_surface","http://www.w3.org/2000/01/rdf-schema#comment","An antimicrobial surface is coated by an antimicrobial agent that inhibits the ability of microorganisms to grow on the surface of a material. Such surfaces are becoming more widely investigated for possible use in various settings including clinics, industry, and even the home. The most common and most important use of antimicrobial coatings has been in the healthcare setting for sterilization of medical devices to prevent hospital associated infections, which have accounted for almost 100,000 deaths in the United States. In addition to medical devices, linens and clothing can provide a suitable environment for many bacteria, fungi, and viruses to grow when in contact with the human body which allows for the transmission of infectious disease."
"http://dbpedia.org/resource/Antimicrobial_surface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biocide_release.png"
"http://dbpedia.org/resource/Antimicrobial_surface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafting_Density.png"
"http://dbpedia.org/resource/Antimicrobial_surface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenzel.png"
"http://dbpedia.org/resource/Antimicrobial_surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microbial_growth_and_nutrition"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageID",32006269
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageRevisionID",1120146354
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalothin"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus_epidermidis"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupronickel"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trial"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superparamagnetic_Iron_Oxide_Nanoparticles"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium_oxide"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene_glycol"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_peroxide"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetting"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanning_electron_microscope"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Sloan-Kettering_Cancer_Center"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophoretic_light_scattering"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilus_influenzae"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_oxide"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_nanotube"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_keyboard"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methicillin"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentamicin"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus_niger"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton's_reagent"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handrail"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorescence_imaging"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wenzel.png"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobramycin"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faucet"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimethyloctadecyl_(3-trimethoxysilyl_propyl)_ammonium_chloride"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonas_aeruginosa"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus"
"http://dbpedia.org/resource/Antimicrobial_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallium"
