"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Lewis Friedman"
"http://dbpedia.org/resource/Lewis_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Friedman is an American screenwriter and speechwriter. A two-time Emmy nominee, he has written for television and film since 1998. His credits include the films The Comedian, BASEketball and An American Carol, the Music in High Places documentary series, and television specials such as the Kennedy Center Honors."
"http://dbpedia.org/resource/Lewis_Friedman","http://xmlns.com/foaf/0.1/name","Lewis Friedman"
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/property/name","Lewis Friedman"
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/property/birthPlace","New York, New York"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_speechwriters"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lewis_Friedman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shorewood_High_School_(Wisconsin)_alumni"
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/ontology/wikiPageID",42660449
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/ontology/wikiPageRevisionID",1065744927
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_speechwriters"
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lewis_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
