"subject","predicate","object"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#label","De repente, el último verano (obra de teatro)"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#label","Suddenly Last Summer"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#label","Improvvisamente l'estate scorsa (opera teatrale)"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#label","Plötzlich letzten Sommer"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#label","Soudain l'été dernier (pièce de théâtre)"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Improvvisamente l'estate scorsa (Suddenly, Last Summer) è un'opera teatrale di Tennessee Williams. Ebbe la prima ad Off-Broadway il 7 gennaio 1958 come parte di uno spettacolo doppio assieme all'altra opera di Williams, Something Unspoken. La messa in scena complessiva delle due opere ebbe il titolo di Garden District, ma Improvvisamente l'estate scorsa è stata successivamente messa in scena, di solito, da sola."
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Suddenly Last Summer is a one-act play by Tennessee Williams, written in New York in 1957. It opened off Broadway on January 7, 1958, as part of a double bill with another of Williams' one-acts, Something Unspoken (written in London in 1951). The presentation of the two plays was given the overall title Garden District, but Suddenly Last Summer is now more often performed alone. Williams said he thought the play ""perhaps the most poetic"" he had written, and Harold Bloom ranks it among the best examples of the playwright's lyricism."
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Soudain l'été dernier (Suddenly, Last Summer) est une pièce de théâtre écrite par Tennessee Williams en 1958. Cette pièce a été adaptée au cinéma sous le même titre par Joseph L. Mankiewicz en 1959."
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#comment","Plötzlich letzten Sommer, englischer Originaltitel Suddenly, Last Summer, ist ein 1958 uraufgeführtes Drama des amerikanischen Schriftstellers Tennessee Williams (1911–1983)."
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://www.w3.org/2000/01/rdf-schema#comment","De repente, el último verano (Suddenly, Last Summer, en su título original en inglés, cuya traducción propia es De repente, el verano pasado) es una obra en un acto de Tennessee Williams. Se estrenó en el Off-Broadway el 7 de enero de 1958, como parte de un programa doble con otra pieza de Williams Something Unspoken. La obra, que consiste básicamente en dos largos monólogos, es considerada una de las obras más descarnadas y poéticas de Williams."
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://xmlns.com/foaf/0.1/name","Suddenly Last Summer"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/property/name","Suddenly Last Summer"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuddenlyLastsummer.jpg"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_1930s"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_plays"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_New_Orleans"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_plays"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannibalism_in_fiction"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Tennessee_Williams"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageID",193864
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",1123698686
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eryn_Jean_Norvill"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_serum"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_New_Orleans"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_plays"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Slezak"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Mathias"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Weisz"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Theatre"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Gish"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_1930s"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomy"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lansing_(actor)"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atavism"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Williams"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Gothic"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Suddenly_Last_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannibalism_in_fiction"
